FID,rc,ufi,uni,lat,long,dms_lat,dms_long,mgrs,mgrs_x,mgrs_y,jog,fc,dsg,pc,cc1,adm1,pop,elev,cc2,nt,lc,short_form,generic,sort_name_,full_name_,full_name1,sort_name1,full_nam_1,full_nam_2,note,modify_dat,display,name_rank,name_link,transl_cd,nm_modify_,f_efctv_dt,f_term_dt,geom
bdi_stle_places_nga_12jul2021_p.14,3,6031513,6036007,-3.867,30.2111,3:52:01S,30:12:40E,36MSA9024572065,30.2111,-3.867001,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUTEZI,Butezi,Butezi,BUTEZI,Butezi,Butezi,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.2111 -3.867)
bdi_stle_places_nga_12jul2021_p.15,3,6031514,11285101,-3.865,30.0453,3:51:54S,30:02:43E,36MSA7181472224,30.045304,-3.865001,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KARERAII,Karera II,Karera II,KARERAII,Karera II,Karera II,,2009-10-26,"1,2",1,,,2009-10-26,,,POINT (30.0453 -3.865)
bdi_stle_places_nga_12jul2021_p.16,3,6031514,6036008,-3.865,30.0453,3:51:54S,30:02:43E,36MSA7181472224,30.045304,-3.865001,SA36-13,P,PPLL,0,BY,20,,,,V,,,,KARERAc,Karera 2,Karera 2,KARERAc,Karera 2,Karera 2,,2009-10-26,"1,2",0,,,2009-10-26,,,POINT (30.0453 -3.865)
bdi_stle_places_nga_12jul2021_p.17,3,6031366,6035860,-3.7767,30.0101,3:46:36S,30:00:36E,36MSA6786681984,30.010098,-3.776699,SA36-13,P,PPL,5,BY,20,,,,N,,,,NGOMA,Ngoma,Ngoma,NGOMA,Ngoma,Ngoma,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0101 -3.7767)
bdi_stle_places_nga_12jul2021_p.18,3,6031367,6035861,-3.7749,30.0775,3:46:30S,30:04:39E,36MSA7535982209,30.077498,-3.774897,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUHINGO,Muhingo,Muhingo,MUHINGO,Muhingo,Muhingo,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0775 -3.7749)
bdi_stle_places_nga_12jul2021_p.19,3,6031404,6035898,-3.7952,30.0842,3:47:43S,30:05:03E,36MSA7611279964,30.084203,-3.795203,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MURAMBI,Murambi,Murambi,MURAMBI,Murambi,Murambi,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0842 -3.7952)
bdi_stle_places_nga_12jul2021_p.20,3,6031517,6036011,-3.8692,30.1278,3:52:09S,30:07:40E,36MSA8098671791,30.127797,-3.869197,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GASAKA,Gasaka,Gasaka,GASAKA,Gasaka,Gasaka,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1278 -3.8692)
bdi_stle_places_nga_12jul2021_p.21,3,6031632,6036126,-3.9758,30.0541,3:58:33S,30:03:15E,36MSA7283559964,30.0541,-3.9758,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MURAMA,Murama,Murama,MURAMA,Murama,Murama,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0541 -3.9758)
bdi_stle_places_nga_12jul2021_p.22,3,6031633,6036127,-3.9759,30.1093,3:58:33S,30:06:33E,36MSA7897159975,30.109303,-3.975897,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RUTAMBA,Rutamba,Rutamba,RUTAMBA,Rutamba,Rutamba,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1093 -3.9759)
bdi_stle_places_nga_12jul2021_p.23,3,6031406,6035900,-3.7944,30.1563,3:47:40S,30:09:23E,36MSA8412780080,30.1563,-3.794396,SA36-13,P,PPL,5,BY,20,,,,N,,,,MPINGAKAYOVE,Mpinga-Kayove,Mpinga-Kayove,MPINGAKAYOVE,Mpinga-Kayove,Mpinga-Kayove,,2009-10-26,"1,2,3,4,5",1,,,2003-02-12,,,POINT (30.1563 -3.7944)
bdi_stle_places_nga_12jul2021_p.24,3,6031407,6035901,-3.794,30.0292,3:47:38S,30:01:45E,36MSA6999680076,30.029196,-3.794003,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KURUNYINYA,Kurunyinya,Kurunyinya,KURUNYINYA,Kurunyinya,Kurunyinya,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0292 -3.794)
bdi_stle_places_nga_12jul2021_p.25,3,6031518,6036012,-3.8701,30.2012,3:52:12S,30:12:04E,36MSA8914671718,30.201202,-3.870104,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BITARE,Bitare,Bitare,BITARE,Bitare,Bitare,,2009-10-28,"1,2",1,,,1993-09-01,,,POINT (30.2012 -3.8701)
bdi_stle_places_nga_12jul2021_p.26,3,6031522,6036016,-3.8754,30.0893,3:52:31S,30:05:21E,36MSA7670971090,30.089301,-3.875399,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KWITABA,Kwitaba,Kwitaba,KWITABA,Kwitaba,Kwitaba,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0893 -3.8754)
bdi_stle_places_nga_12jul2021_p.27,3,6031635,6036129,-3.9821,30.0834,3:58:56S,30:05:00E,36MSA7609459278,30.083398,-3.982103,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUTARA,Mutara,Mutara,MUTARA,Mutara,Mutara,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0834 -3.9821)
bdi_stle_places_nga_12jul2021_p.28,3,6031636,6036130,-3.9796,30.1283,3:58:47S,30:07:42E,36MSA8108459573,30.128301,-3.979596,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUZYE,Muzye,Muzye,MUZYE,Muzye,Muzye,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.1283 -3.9796)
bdi_stle_places_nga_12jul2021_p.29,3,6031409,6035903,-3.7983,30.0592,3:47:54S,30:03:33E,36MSA7333379612,30.059196,-3.798299,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KARAMA,Karama,Karama,KARAMA,Karama,Karama,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0592 -3.7983)
bdi_stle_places_nga_12jul2021_p.30,3,6031412,6038359,-3.801,30.2329,3:48:04S,30:13:58E,36MSA9264579377,30.232904,-3.800998,SA36-13,P,PPLL,0,BY,20,,,,V,,,,BUHONGO,Buhongo,Buhongo,BUHONGO,Buhongo,Buhongo,,2009-10-26,"1,2",0,,,1993-09-01,,,POINT (30.2329 -3.801)
bdi_stle_places_nga_12jul2021_p.31,3,6031412,6035906,-3.801,30.2329,3:48:04S,30:13:58E,36MSA9264579377,30.232904,-3.800998,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUHOGO,Buhogo,Buhogo,BUHOGO,Buhogo,Buhogo,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.2329 -3.801)
bdi_stle_places_nga_12jul2021_p.32,3,6031413,6035907,-3.7998,30.0311,3:47:59S,30:01:52E,36MSA7021079435,30.031101,-3.799801,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GITARAMA,Gitarama,Gitarama,GITARAMA,Gitarama,Gitarama,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0311 -3.7998)
bdi_stle_places_nga_12jul2021_p.33,3,6031414,6035908,-3.8016,30.0705,3:48:06S,30:04:14E,36MSA7459179251,30.0705,-3.801599,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KIMINA,Kimina,Kimina,KIMINA,Kimina,Kimina,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0705 -3.8016)
bdi_stle_places_nga_12jul2021_p.34,3,6031415,6035909,-3.7999,30.2019,3:48:00S,30:12:07E,36MSA8919879487,30.201899,-3.799904,SA36-13,P,PPLL,0,BY,20,,,,N,,,,SHASHA,Shasha,Shasha,SHASHA,Shasha,Shasha,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.2019 -3.7999)
bdi_stle_places_nga_12jul2021_p.35,3,6031416,6035910,-3.8041,30.1584,3:48:15S,30:09:30E,36MSA8436479007,30.158401,-3.804099,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUYOGORO,Muyogoro,Muyogoro,MUYOGORO,Muyogoro,Muyogoro,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1584 -3.8041)
bdi_stle_places_nga_12jul2021_p.36,3,6031417,6035911,-3.8071,30.032,3:48:26S,30:01:55E,36MSA7031378627,30.032003,-3.807104,SA36-13,P,PPL,0,BY,20,,,,N,,,,NYANZA,Nyanza,Nyanza,NYANZA,Nyanza,Nyanza,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.032 -3.8071)
bdi_stle_places_nga_12jul2021_p.37,3,6031418,6035912,-3.8019,30.0951,3:48:07S,30:05:42E,36MSA7732679227,30.0951,-3.801899,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GITARE,Gitare,Gitare,GITARE,Gitare,Gitare,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0951 -3.8019)
bdi_stle_places_nga_12jul2021_p.38,3,6031638,6036132,-3.9855,30.1275,3:59:08S,30:07:39E,36MSA8099758919,30.127498,-3.985502,SA36-13,P,PPL,5,BY,20,,,,N,,,,GIHOFI,Gihofi,Gihofi,GIHOFI,Gihofi,Gihofi,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.1275 -3.9855)
bdi_stle_places_nga_12jul2021_p.39,3,6031524,6036018,-3.8729,30.0623,3:52:22S,30:03:44E,36MSA7370671356,30.062296,-3.872902,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RUKOBE,Rukobe,Rukobe,RUKOBE,Rukobe,Rukobe,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0623 -3.8729)
bdi_stle_places_nga_12jul2021_p.40,3,6031527,6036021,-3.8747,30.0382,3:52:29S,30:02:18E,36MSA7102871148,30.038201,-3.874697,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NZOKANDE,Nzokande,Nzokande,NZOKANDE,Nzokande,Nzokande,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0382 -3.8747)
bdi_stle_places_nga_12jul2021_p.41,3,6031528,6036022,-3.8749,30.1138,3:52:30S,30:06:50E,36MSA7943271155,30.113798,-3.874896,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUSORO,Busoro,Busoro,BUSORO,Busoro,Busoro,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1138 -3.8749)
bdi_stle_places_nga_12jul2021_p.42,3,6031530,6036024,-3.8764,30.0972,3:52:35S,30:05:50E,36MSA7758770982,30.097196,-3.876402,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MIGENDE,Migende,Migende,MIGENDE,Migende,Migende,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0972 -3.8764)
bdi_stle_places_nga_12jul2021_p.43,3,6031532,6036026,-3.8801,30.1207,3:52:48S,30:07:15E,36MSA8020170582,30.120698,-3.880097,SA36-13,P,PPL,5,BY,20,,,,N,,,,KIVOGA,Kivoga,Kivoga,KIVOGA,Kivoga,Kivoga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1207 -3.8801)
bdi_stle_places_nga_12jul2021_p.44,3,6031419,6035913,-3.8037,30.1759,3:48:13S,30:10:33E,36MSA8630979057,30.175898,-3.803704,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NYAKINOSO,Nyakinoso,Nyakinoso,NYAKINOSO,Nyakinoso,Nyakinoso,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1759 -3.8037)
bdi_stle_places_nga_12jul2021_p.45,3,6031420,6038360,-3.8051,30.0506,3:48:18S,30:03:02E,36MSA7238078856,30.050601,-3.8051,SA36-13,P,PPLL,0,BY,20,,,,V,,,,KISHUBI,Kishubi,Kishubi,KISHUBI,Kishubi,Kishubi,,2009-10-26,"1,2",0,,,1993-09-01,,,POINT (30.0506 -3.8051)
bdi_stle_places_nga_12jul2021_p.46,3,6031420,6035914,-3.8051,30.0506,3:48:18S,30:03:02E,36MSA7238078856,30.050601,-3.8051,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GISHUBI,Gishubi,Gishubi,GISHUBI,Gishubi,Gishubi,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0506 -3.8051)
bdi_stle_places_nga_12jul2021_p.47,3,6031421,6035915,-3.8029,30.062,3:48:10S,30:03:43E,36MSA7364679104,30.061996,-3.802898,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KIZENGA,Kizenga,Kizenga,KIZENGA,Kizenga,Kizenga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.062 -3.8029)
bdi_stle_places_nga_12jul2021_p.48,3,6031423,6035917,-3.8042,30.1385,3:48:15S,30:08:19E,36MSA8215278988,30.138502,-3.804204,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUBANGA,Bubanga,Bubanga,BUBANGA,Bubanga,Bubanga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1385 -3.8042)
bdi_stle_places_nga_12jul2021_p.49,3,6031424,6035918,-3.8101,30.0251,3:48:36S,30:01:30E,36MSA6954778293,30.025103,-3.810098,SA36-13,P,PPL,5,BY,20,,,,N,,,,VYUMA,Vyuma,Vyuma,VYUMA,Vyuma,Vyuma,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0251 -3.8101)
bdi_stle_places_nga_12jul2021_p.50,3,6031640,6036134,-3.9864,30.0936,3:59:11S,30:05:37E,36MSA7723058806,30.093603,-3.986404,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RUGUNGA,Rugunga,Rugunga,RUGUNGA,Rugunga,Rugunga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0936 -3.9864)
bdi_stle_places_nga_12jul2021_p.51,3,6031642,6036136,-3.9863,30.1481,3:59:11S,30:08:53E,36MSA8328758839,30.148099,-3.986297,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NYABIGANBA,Nyabiganba,Nyabiganba,NYABIGANBA,Nyabiganba,Nyabiganba,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1481 -3.9863)
bdi_stle_places_nga_12jul2021_p.52,3,6031643,6036137,-3.9884,30.0536,3:59:18S,30:03:13E,36MSA7278458569,30.053597,-3.988402,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RUGOMBO,Rugombo,Rugombo,RUGOMBO,Rugombo,Rugombo,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0536 -3.9884)
bdi_stle_places_nga_12jul2021_p.53,3,6031645,6036139,-3.9882,30.1636,3:59:18S,30:09:49E,36MSA8501158634,30.163604,-3.988203,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUGAMBA,Mugamba,Mugamba,MUGAMBA,Mugamba,Mugamba,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1636 -3.9882)
bdi_stle_places_nga_12jul2021_p.54,3,6031648,6036142,-3.9926,30.022,3:59:33S,30:01:19E,36MSA6927458092,30.022004,-3.992597,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUGIGA,Bugiga,Bugiga,BUGIGA,Bugiga,Bugiga,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.022 -3.9926)
bdi_stle_places_nga_12jul2021_p.55,3,6031648,6038370,-3.9926,30.022,3:59:33S,30:01:19E,36MSA6927458092,30.022004,-3.992597,SA36-13,P,PPLL,0,BY,20,,,,V,,,,MUBUGIGA,Mubugiga,Mubugiga,MUBUGIGA,Mubugiga,Mubugiga,,2009-10-26,"1,2,3,4,5",0,,,1993-09-01,,,POINT (30.022 -3.9926)
bdi_stle_places_nga_12jul2021_p.56,3,6031426,6035920,-3.8078,30.2243,3:48:28S,30:13:27E,36MSA9169178621,30.2243,-3.807802,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUGONDO,Bugondo,Bugondo,BUGONDO,Bugondo,Bugondo,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.2243 -3.8078)
bdi_stle_places_nga_12jul2021_p.57,3,6031427,6035921,-3.8115,30.2348,3:48:41S,30:14:05E,36MSA9286078216,30.234804,-3.811496,SA36-13,P,PPLL,0,BY,20,,,,N,,,,BUSABE,Busabe,Busabe,BUSABE,Busabe,Busabe,,2009-10-28,"1,2",1,,,1993-09-01,,,POINT (30.2348 -3.8115)
bdi_stle_places_nga_12jul2021_p.58,3,6031433,6035927,-3.8146,30.1267,3:48:53S,30:07:36E,36MSA8084477833,30.126702,-3.814601,SA36-13,P,PPL,5,BY,20,,,,N,,,,KAYERO,Kayero,Kayero,KAYERO,Kayero,Kayero,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.1267 -3.8146)
bdi_stle_places_nga_12jul2021_p.59,3,6031650,6036144,-3.9951,30.0546,3:59:42S,30:03:17E,36MSA7289857828,30.054598,-3.995101,SA36-13,P,PPL,5,BY,20,,,,N,,,,BUKEMBA,Bukemba,Bukemba,BUKEMBA,Bukemba,Bukemba,,2009-10-26,"1,2,3,4,5",1,,,2003-02-12,,,POINT (30.0546 -3.9951)
bdi_stle_places_nga_12jul2021_p.60,3,6031539,6036033,-3.8836,30.1822,3:53:01S,30:10:56E,36MSA8703970217,30.182202,-3.883603,SA36-13,P,PPLL,0,BY,20,,,,N,,,,SARUTOKE,Sarutoke,Sarutoke,SARUTOKE,Sarutoke,Sarutoke,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1822 -3.8836)
bdi_stle_places_nga_12jul2021_p.61,3,6031541,6036035,-3.8871,30.0592,3:53:14S,30:03:33E,36MSA7336769783,30.059198,-3.887104,SA36-13,P,PPLL,0,BY,20,,,,N,,,,NINGWE,Ningwe,Ningwe,NINGWE,Ningwe,Ningwe,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0592 -3.8871)
bdi_stle_places_nga_12jul2021_p.62,3,6031434,6035928,-3.8122,30.069,3:48:44S,30:04:08E,36MSA7442878077,30.068998,-3.812201,SA36-13,P,PPL,5,BY,20,,,,N,,,,SHANGA,Shanga,Shanga,SHANGA,Shanga,Shanga,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.069 -3.8122)
bdi_stle_places_nga_12jul2021_p.63,3,6031435,6035929,-3.8133,30.0991,3:48:48S,30:05:57E,36MSA7777577967,30.0991,-3.813297,SA36-13,P,PPLL,0,BY,20,,,,N,,,,CERU,Ceru,Ceru,CERU,Ceru,Ceru,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0991 -3.8133)
bdi_stle_places_nga_12jul2021_p.64,3,6031436,6035930,-3.8137,30.0025,3:48:49S,30:00:09E,36MSA6703577886,30.002497,-3.813696,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GIHANGA,Gihanga,Gihanga,GIHANGA,Gihanga,Gihanga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0025 -3.8137)
bdi_stle_places_nga_12jul2021_p.65,3,6031437,6035931,-3.8116,30.1641,3:48:42S,30:09:51E,36MSA8500078179,30.164097,-3.811599,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GITABA,Gitaba,Gitaba,GITABA,Gitaba,Gitaba,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1641 -3.8116)
bdi_stle_places_nga_12jul2021_p.66,3,6031442,6035936,-3.8161,30.1493,3:48:58S,30:08:57E,36MSA8335777675,30.149303,-3.816104,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KUMANA,Kumana,Kumana,KUMANA,Kumana,Kumana,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1493 -3.8161)
bdi_stle_places_nga_12jul2021_p.67,3,6031542,6036036,-3.8864,30.0311,3:53:11S,30:01:52E,36MSA7024369850,30.031098,-3.8864,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MUYANGE,Muyange,Muyange,MUYANGE,Muyange,Muyange,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0311 -3.8864)
bdi_stle_places_nga_12jul2021_p.68,3,6031543,6036037,-3.8869,30.1398,3:53:13S,30:08:23E,36MSA8232769836,30.139801,-3.886903,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KIBINZI,Kibinzi,Kibinzi,KIBINZI,Kibinzi,Kibinzi,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.1398 -3.8869)
bdi_stle_places_nga_12jul2021_p.69,3,6031546,6036040,-3.8933,30.1235,3:53:36S,30:07:25E,36MSA8051769122,30.123496,-3.893299,SA36-13,P,PPLL,0,BY,20,,,,N,,,,KIGUHU,Kiguhu,Kiguhu,KIGUHU,Kiguhu,Kiguhu,,2009-10-26,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.1235 -3.8933)
bdi_stle_places_nga_12jul2021_p.70,3,6031447,6035941,-3.8188,30.2111,3:49:08S,30:12:40E,36MSA9022877399,30.211103,-3.818802,SA36-13,P,PPLL,0,BY,20,,,,N,,,,RUBANGA,Rubanga,Rubanga,RUBANGA,Rubanga,Rubanga,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.2111 -3.8188)
bdi_stle_places_nga_12jul2021_p.71,3,6031450,6035944,-3.8215,30.0543,3:49:17S,30:03:15E,36MSA7279777042,30.054296,-3.821502,SA36-13,P,PPL,0,BY,20,,,,N,,,,MUDAHWERA,Mudahwera,Mudahwera,MUDAHWERA,Mudahwera,Mudahwera,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0543 -3.8215)
bdi_stle_places_nga_12jul2021_p.72,3,6031452,6035946,-3.8209,30.0254,3:49:15S,30:01:31E,36MSA6958477098,30.025398,-3.820896,SA36-13,P,PPLL,0,BY,20,,,,N,,,,MABAWE,Mabawe,Mabawe,MABAWE,Mabawe,Mabawe,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0254 -3.8209)
bdi_stle_places_nga_12jul2021_p.73,3,6031549,6036043,-3.8958,30.0387,3:53:45S,30:02:19E,36MSA7109268813,30.038703,-3.895796,SA36-13,P,PPLL,0,BY,20,,,,N,,,,GAKOBE,Gakobe,Gakobe,GAKOBE,Gakobe,Gakobe,,2009-10-26,"1,2",1,,,1993-09-01,,,POINT (30.0387 -3.8958)
