FID,u,v,key,osmid,highway,oneway,length,from,to,ref,bridge,junction,lanes,maxspeed,service,tunnel,name,access,width,geom
bdi_drive_roads.12,391546709,7415263404,0,792091745,primary,0,137.848,7415263404,391546709,RN11,,,,,,,,,,"MULTILINESTRING ((29.8659682 -4.1481295, 29.8662892 -4.1480452, 29.8666503 -4.1479504, 29.8669045 -4.1478837, 29.8671702 -4.1478139))"
bdi_drive_roads.13,391546709,7376042186,0,792091745,primary,0,227.389,7376042186,391546709,RN11,,,,,,,,,,"MULTILINESTRING ((29.8691991 -4.1475378, 29.8685516 -4.147588, 29.8683152 -4.1476063, 29.8681963 -4.1476279, 29.8681558 -4.1476352, 29.8680013 -4.1476632, 29.8676971 -4.1477184, 29.8671702 -4.1478139))"
bdi_drive_roads.14,391547045,7376056093,0,788940567,unclassified,0,138.918,7376056093,391547045,,,,,,,,,,,"MULTILINESTRING ((29.7951397 -4.2054756, 29.7946548 -4.2054796, 29.7945634 -4.205512, 29.7945248 -4.2055079, 29.7943377 -4.2055221, 29.794167 -4.2055424, 29.794045 -4.2055019, 29.7939759 -4.2054917, 29.7939026 -4.2054818))"
bdi_drive_roads.15,391547045,391547635,0,792221933,primary,0,160.925,391547635,391547045,RN11,,,,,,,,,,"MULTILINESTRING ((29.7939187 -4.2069289, 29.7939181 -4.2067684, 29.7939174 -4.2066506, 29.7939155 -4.2063436, 29.7939134 -4.205986, 29.7939026 -4.2054818))"
bdi_drive_roads.16,391547045,7405377418,0,792221933,primary,0,427.612,7405377418,391547045,RN11,,,,,,,,,,"MULTILINESTRING ((29.7932505 -4.2016991, 29.7932844 -4.2018331, 29.7933447 -4.2021354, 29.7933744 -4.2023096, 29.7935016 -4.2030569, 29.7936532 -4.2039089, 29.7936961 -4.2039912, 29.7938204 -4.2046913, 29.7938788 -4.2050926, 29.7939026 -4.2054818))"
bdi_drive_roads.17,391547635,7376056135,0,315842998,unclassified,0,72.293,7376056135,391547635,,,,,,,,,,,"MULTILINESTRING ((29.7945684 -4.2069042, 29.7943518 -4.206926, 29.7941402 -4.2069234, 29.7940268 -4.2069156, 29.7939187 -4.2069289))"
bdi_drive_roads.18,391547635,391585864,0,792221933,primary,0,290.064,391585864,391547635,RN11,,,,,,,,,,"MULTILINESTRING ((29.7936763 -4.2095092, 29.7936826 -4.2094657, 29.7937677 -4.209177, 29.7937907 -4.2091253, 29.7938486 -4.2088953, 29.7938657 -4.2087797, 29.7938735 -4.2087273, 29.7938859 -4.2086442, 29.7939067 -4.2083807, 29.7939186 -4.2075961, 29.7939187 -4.2069289))"
bdi_drive_roads.19,391547686,3325293465,0,34146759,primary,0,28.402,3325293465,391547686,RN11,,,,,,,,,,"MULTILINESTRING ((30.0267861 -3.984879, 30.0270402 -3.9848476))"
bdi_drive_roads.20,391547686,3346548329,0,34146759,primary,0,85.562,3346548329,391547686,RN11,,,,,,,,,,"MULTILINESTRING ((30.0278074 -3.984768, 30.0270402 -3.9848476))"
bdi_drive_roads.21,391547686,6477853149,0,690460819,unclassified,0,364.367,6477853149,391547686,,,,,,,,,,,"MULTILINESTRING ((30.028549 -3.9876912, 30.0285195 -3.9876517, 30.0284792 -3.9875808, 30.0283733 -3.9873092, 30.0282258 -3.9870403, 30.028156 -3.986851, 30.0280917 -3.9867192, 30.0280387 -3.986637, 30.0279589 -3.98656, 30.0277765 -3.9863687, 30.0277121 -3.9862523, 30.027684 -3.9861386, 30.0276706 -3.9860356, 30.0276357 -3.9859312, 30.0275847 -3.9858577, 30.0274694 -3.9857212, 30.0271194 -3.9852021, 30.0270657 -3.9851044, 30.0270496 -3.9850121, 30.0270402 -3.9848476))"
bdi_drive_roads.22,391547732,6486299623,0,150389947,secondary,0,365.965,6486299623,391547732,,,,,,,,,,,"MULTILINESTRING ((29.7909348 -4.2418306, 29.7911145 -4.2418862, 29.7912043 -4.2419042, 29.7913175 -4.2419148, 29.7914617 -4.2418927, 29.7916275 -4.2418674, 29.7917012 -4.2418627, 29.7917783 -4.2418741, 29.7918528 -4.2419049, 29.7919462 -4.2419611, 29.7923919 -4.2423436, 29.7924938 -4.2424211, 29.7926185 -4.2424887, 29.792764 -4.2425616, 29.7937444 -4.2429467, 29.7939093 -4.2430109))"
bdi_drive_roads.23,391547732,391577676,0,314895411,primary,0,958.806,391577676,391547732,RN11,,,,,,,,,,"MULTILINESTRING ((29.7880058 -4.2490199, 29.7884244 -4.2488512, 29.7885963 -4.2487643, 29.7887589 -4.2486332, 29.7889496 -4.2484952, 29.7891468 -4.2482796, 29.7896261 -4.2477601, 29.7898458 -4.2474044, 29.7902843 -4.246856, 29.7906089 -4.2464749, 29.790975 -4.2460308, 29.7911436 -4.2458183, 29.7912338 -4.2457045, 29.7915745 -4.2452538, 29.7918802 -4.2448445, 29.7920103 -4.2446653, 29.792524 -4.2439244, 29.7926822 -4.2436984, 29.7929049 -4.2434202, 29.7930276 -4.2433065, 29.7931664 -4.2432276, 29.7933125 -4.2431687, 29.7935392 -4.2430898, 29.7937015 -4.2430497, 29.7939093 -4.2430109))"
bdi_drive_roads.52,391553248,3582029700,0,34147379,residential,0,171.25,3582029700,391553248,,,,,,,,,,,"MULTILINESTRING ((29.9471596 -4.1197449, 29.9476951 -4.1183004))"
bdi_drive_roads.24,391547732,391595036,0,314895411,primary,0,1185.735,391595036,391547732,RN11,,,,,,,,,,"MULTILINESTRING ((29.7967672 -4.2338441, 29.7968531 -4.2349542, 29.7969711 -4.2362836, 29.7971012 -4.2377321, 29.797136 -4.2383112, 29.7971119 -4.2386014, 29.7970851 -4.2388034, 29.7970489 -4.2389257, 29.797006 -4.2390361, 29.7969483 -4.2391364, 29.7968772 -4.2392461, 29.7967766 -4.2393785, 29.7966774 -4.2395042, 29.7964601 -4.2397289, 29.7960927 -4.2400392, 29.7959022 -4.2402558, 29.7957855 -4.2404163, 29.7957024 -4.2405648, 29.7956447 -4.2407373, 29.7955066 -4.241196, 29.7953685 -4.2416561, 29.7952679 -4.2420707, 29.7952102 -4.242286, 29.7951606 -4.2424171, 29.7951016 -4.2425254, 29.7949876 -4.2426726, 29.7948723 -4.2427836, 29.7947247 -4.2428865, 29.7946469 -4.2429387, 29.7945169 -4.2429909, 29.794368 -4.2429962, 29.7941588 -4.2429949, 29.7940153 -4.2430002, 29.7939093 -4.2430109))"
bdi_drive_roads.25,391548505,7475789659,0,34147242,tertiary,0,23.06,7475789659,391548505,,,,,,,,,,,"MULTILINESTRING ((29.9265843 -4.1720756, 29.9266411 -4.1722751))"
bdi_drive_roads.26,391548505,7475789668,0,34147242,tertiary,0,74.12,7475789668,391548505,,,,,,,,,,,"MULTILINESTRING ((29.9269195 -4.1728779, 29.9269027 -4.1728529, 29.9267873 -4.1726603, 29.9267042 -4.172461, 29.9266411 -4.1722751))"
bdi_drive_roads.27,391548505,7498943108,0,801720028,unclassified,0,45.294,7498943108,391548505,,,,,,,,,,,"MULTILINESTRING ((29.9263005 -4.1724677, 29.9263541 -4.1724423, 29.9263877 -4.1723821, 29.9264614 -4.1723246, 29.9265754 -4.1722938, 29.9266411 -4.1722751))"
bdi_drive_roads.28,391548769,6488793426,0,691483926,residential,0,54.114,6488793426,391548769,,,,,,,,,,,"MULTILINESTRING ((29.7634794 -4.3798942, 29.7630049 -4.3797802))"
bdi_drive_roads.29,391548769,6488720578,0,722743267,trunk,0,42.437,6488720578,391548769,RN 3,,,,,,,,,,"MULTILINESTRING ((29.7630425 -4.3794004, 29.7630049 -4.3797802))"
bdi_drive_roads.30,391548769,391574934,0,722743267,trunk,0,155.084,391574934,391548769,RN 3,,,,,,,,,,"MULTILINESTRING ((29.762899 -4.3811709, 29.7629634 -4.3803285, 29.7630049 -4.3797802))"
bdi_drive_roads.31,391549487,3613500651,0,34147379,residential,0,376.17,3613500651,391549487,,,,,,,,,,,"MULTILINESTRING ((29.9450315 -4.1227533, 29.9448092 -4.1233172, 29.9447045 -4.1235828, 29.9443477 -4.1244094, 29.9439115 -4.1248876, 29.9438113 -4.1249164, 29.9434398 -4.1248375, 29.9429999 -4.1246917))"
bdi_drive_roads.32,391549487,7390836751,0,319880925,tertiary,0,360.83,7390836751,391549487,,,,,,,,,,,"MULTILINESTRING ((29.942467 -4.1278928, 29.942627 -4.1269033, 29.9427148 -4.1263887, 29.9428108 -4.1258086, 29.9429165 -4.1252224, 29.9429999 -4.1246917))"
bdi_drive_roads.33,391549487,3613500669,0,319880925,tertiary,0,133.281,3613500669,391549487,,,,,,,,,,,"MULTILINESTRING ((29.9432222 -4.1235139, 29.9430727 -4.1243513, 29.943058 -4.1244199, 29.9429999 -4.1246917))"
bdi_drive_roads.34,391550127,3581545240,0,34147361,secondary,0,493.12,3581545240,391550127,,,,,,,,,,,"MULTILINESTRING ((30.0208191 -4.1750058, 30.0209974 -4.1748405, 30.0211675 -4.1747001, 30.0213271 -4.1745663, 30.0214801 -4.1744473, 30.0219461 -4.1741256, 30.0224321 -4.1737832, 30.0227809 -4.173523, 30.0229693 -4.1733622, 30.0233254 -4.1730443, 30.0236145 -4.1727276, 30.0238625 -4.1723349, 30.0240018 -4.1720019))"
bdi_drive_roads.35,391550127,3581436214,0,34147361,secondary,0,1498.941,3581436214,391550127,,,,,,,,,,,"MULTILINESTRING ((30.0292242 -4.1615283, 30.0283894 -4.1620685, 30.0271945 -4.1627998, 30.0260302 -4.1635545, 30.0249546 -4.1641528, 30.0246725 -4.1643301, 30.0244653 -4.1645079, 30.0243929 -4.1645721, 30.024308 -4.1646555, 30.0241673 -4.1648353, 30.0240237 -4.1650931, 30.0239267 -4.1653185, 30.0238055 -4.165685, 30.0237827 -4.1658776, 30.0237575 -4.1661231, 30.0238063 -4.1665367, 30.02415 -4.1676115, 30.024299 -4.1681809, 30.0243892 -4.1687819, 30.0244544 -4.1695044, 30.0244975 -4.1701845, 30.0244804 -4.1707065, 30.024476 -4.1708426, 30.0244584 -4.1709437, 30.0240018 -4.1720019))"
bdi_drive_roads.36,391550127,3773432487,0,363716917,unclassified,0,1571.244,3773432487,391550127,,,,,,,,,,,"MULTILINESTRING ((30.0377443 -4.1733209, 30.0374756 -4.1731773, 30.0372261 -4.1730305, 30.0369766 -4.172954, 30.0368358 -4.1728933, 30.0363687 -4.1726668, 30.0360904 -4.1725519, 30.0357769 -4.1724499, 30.0356684 -4.1724187, 30.0355656 -4.1724089, 30.0354062 -4.1723639, 30.0353524 -4.1723313, 30.0352695 -4.1722976, 30.0350681 -4.172247, 30.0348678 -4.1721828, 30.0343726 -4.1720574, 30.0339535 -4.1719777, 30.033656 -4.1719043, 30.0332241 -4.1718086, 30.0325939 -4.1717033, 30.0323284 -4.1716299, 30.0315159 -4.1715342, 30.0307609 -4.1714704, 30.0301051 -4.1714289, 30.0298716 -4.1713874, 30.0294493 -4.1713076, 30.0293022 -4.1713045, 30.0290878 -4.1713045, 30.0287679 -4.1713108, 30.028549 -4.1712794, 30.0283393 -4.1712757, 30.0282214 -4.1712879, 30.0280866 -4.1713204, 30.0276259 -4.1713938, 30.0270149 -4.171515, 30.0264359 -4.1715374, 30.0255306 -4.1715469, 30.0254474 -4.171531, 30.0247948 -4.1716746, 30.0245197 -4.171783, 30.0241742 -4.1719202, 30.0240018 -4.1720019))"
bdi_drive_roads.37,391550991,391563005,0,34146756,primary,0,98.845,391563005,391550991,RN11,,,,,,,,,,"MULTILINESTRING ((29.8044944 -4.1348452, 29.8038912 -4.1354996))"
bdi_drive_roads.38,391550991,3219753738,0,315842346,residential,0,58.843,3219753738,391550991,,,,,,,,,,,"MULTILINESTRING ((29.8039309 -4.1360273, 29.8038912 -4.1354996))"
bdi_drive_roads.39,391550991,3219753663,0,34146756,primary,0,85.111,3219753663,391550991,RN11,,,,,,,,,,"MULTILINESTRING ((29.803344 -4.136036, 29.8035103 -4.1358621, 29.8038912 -4.1354996))"
bdi_drive_roads.40,391551220,3613500608,0,319880925,tertiary,0,5.356,3613500608,391551220,,,,,,,,,,,"MULTILINESTRING ((29.9428768 -4.1204971, 29.9428728 -4.1204491))"
bdi_drive_roads.41,391551220,3613500595,0,319880925,tertiary,0,39.13,3613500595,391551220,,,,,,,,,,,"MULTILINESTRING ((29.9428352 -4.1200992, 29.9428728 -4.1204491))"
bdi_drive_roads.42,391551220,3582029696,0,352408971,residential,0,50.96,3582029696,391551220,,,,,,,,,,,"MULTILINESTRING ((29.9432719 -4.120222, 29.9428728 -4.1204491))"
bdi_drive_roads.43,391551982,6265656061,0,355809536,residential,0,16.16,6265656061,391551982,,,,,,,,,,,"MULTILINESTRING ((29.8185552 -4.1450983, 29.8186997 -4.1450796))"
bdi_drive_roads.44,391551982,6266285514,0,792091745,primary,0,779.395,6266285514,391551982,RN11,,,,,,,,,,"MULTILINESTRING ((29.8150192 -4.1399094, 29.8150492 -4.1399204, 29.8159343 -4.1401853, 29.8165807 -4.1403779, 29.816983 -4.1405357, 29.8173344 -4.1408006, 29.8174632 -4.1409557, 29.8175731 -4.1411617, 29.8176885 -4.1414614, 29.8180184 -4.1426732, 29.8182866 -4.1437005, 29.8186997 -4.1450796))"
bdi_drive_roads.45,391551982,6265656062,0,792091745,primary,0,190.463,6265656062,391551982,RN11,,,,,,,,,,"MULTILINESTRING ((29.8191622 -4.1467291, 29.8190537 -4.1463677, 29.8186997 -4.1450796))"
bdi_drive_roads.46,391552591,7476396609,0,792091745,primary,0,221.977,7476396609,391552591,RN11,,,,,,,,,,"MULTILINESTRING ((29.860115 -4.147637, 29.8600647 -4.1474966, 29.8599118 -4.1469669, 29.859974 -4.1466948, 29.8601474 -4.1464004, 29.8603809 -4.146217, 29.860746 -4.1461119))"
bdi_drive_roads.47,391552591,7416688102,0,792091745,primary,0,243.421,7416688102,391552591,RN11,,,,,,,,,,"MULTILINESTRING ((29.8622722 -4.1475273, 29.861948 -4.1470933, 29.8613951 -4.1462954, 29.8611217 -4.1461753, 29.860746 -4.1461119))"
bdi_drive_roads.48,391552591,7415190378,0,792108003,unclassified,0,32.986,7415190378,391552591,,,,,,,,,,,"MULTILINESTRING ((29.8607159 -4.145822, 29.8607357 -4.1458485, 29.860746 -4.1461119))"
bdi_drive_roads.49,391552977,6485059865,0,34146759,primary,0,8.204,6485059865,391552977,RN11,,,,,,,,,,"MULTILINESTRING ((29.9396713 -4.0512879, 29.9396606 -4.0512149))"
bdi_drive_roads.50,391552977,8685784690,0,34146759,primary,0,54.593,8685784690,391552977,RN11,,,,,,,,,,"MULTILINESTRING ((29.9396022 -4.0507274, 29.9396606 -4.0512149))"
bdi_drive_roads.51,391552977,8685784538,0,315311309,unclassified,0,250.67,8685784538,391552977,,,,,,,,,,,"MULTILINESTRING ((29.9376025 -4.051863, 29.9376723 -4.0518783, 29.9379145 -4.0519145, 29.9380942 -4.0518878, 29.9383678 -4.0518035, 29.9384791 -4.0517567, 29.9387916 -4.0515627, 29.9389659 -4.0515145, 29.9390397 -4.0514811, 29.939096 -4.0514302, 29.9392087 -4.0513232, 29.9392985 -4.0512791, 29.9393334 -4.0512712, 29.9393897 -4.0512871, 29.9394822 -4.0512871, 29.9395654 -4.0512831, 29.9396217 -4.0512657, 29.9396606 -4.0512149))"
bdi_drive_roads.53,391553248,3582029703,0,314891627,secondary,0,94.297,3582029703,391553248,,,,,,,,,,,"MULTILINESTRING ((29.9468449 -4.1182937, 29.9476951 -4.1183004))"
bdi_drive_roads.54,391553248,3613500521,0,319880924,secondary,0,85.578,3613500521,391553248,,,,,,,,,,,"MULTILINESTRING ((29.9484662 -4.1183285, 29.9476951 -4.1183004))"
bdi_drive_roads.55,391553751,810161793,0,279874006,secondary,0,35.905,810161793,391553751,,,,,,,,,,,"MULTILINESTRING ((29.9830772 -3.9919714, 29.9833631 -3.9921228))"
bdi_drive_roads.56,391553751,8557791294,0,34146759,primary,0,201.554,8557791294,391553751,RN11,,,,,,,,,,"MULTILINESTRING ((29.9829331 -3.9938545, 29.9830091 -3.9936025, 29.9830735 -3.9933724, 29.9831244 -3.9930219, 29.9831808 -3.9925081, 29.9832103 -3.9923396, 29.9832451 -3.992262, 29.9832907 -3.9921924, 29.9833631 -3.9921228))"
bdi_drive_roads.57,391553751,8557791336,0,34146759,primary,0,164.032,8557791336,391553751,RN11,,,,,,,,,,"MULTILINESTRING ((29.9848214 -3.9918868, 29.9841705 -3.9919891, 29.9835214 -3.9920773, 29.9833631 -3.9921228))"
bdi_drive_roads.58,391553751,8557925122,0,921784499,unclassified,0,123.091,8557925122,391553751,,,,,,,,,,,"MULTILINESTRING ((29.9839869 -3.991248, 29.9838785 -3.9913468, 29.9837387 -3.9915073, 29.9836023 -3.9916817, 29.983452 -3.9918491, 29.9833541 -3.9920061, 29.9833631 -3.9921228))"
bdi_drive_roads.59,391553939,2725045588,0,170416493,trunk,0,875.277,2725045588,391553939,RN 3,,,,,,,,,,"MULTILINESTRING ((29.7503484 -4.2749883, 29.7501102 -4.2749815, 29.7497883 -4.2750149, 29.7494303 -4.2751086, 29.7489944 -4.2753011, 29.7487852 -4.2753774, 29.7485438 -4.2754242, 29.7481656 -4.2754135, 29.7478464 -4.2753974, 29.7475567 -4.2754416, 29.7472094 -4.2755659, 29.746972 -4.2756101, 29.7467454 -4.2756034, 29.7465616 -4.2755579, 29.7462948 -4.2754656, 29.746044 -4.2754068, 29.7457905 -4.2753734, 29.7455142 -4.2753907, 29.7452326 -4.2754095, 29.744904 -4.2754055, 29.7446372 -4.2753894, 29.7444186 -4.2753319, 29.7442067 -4.2752142, 29.7438942 -4.2750617, 29.7437413 -4.2750109, 29.7436085 -4.2749802, 29.7434852 -4.2749628, 29.7433081 -4.2749655, 29.7431687 -4.2749828, 29.7426912 -4.2750992))"
bdi_drive_roads.60,391553939,3319833900,0,170416493,trunk,0,98.365,3319833900,391553939,RN 3,,,,,,,,,,"MULTILINESTRING ((29.7418057 -4.2751162, 29.7420891 -4.2751286, 29.7423626 -4.2751286, 29.7426912 -4.2750992))"
bdi_drive_roads.61,391553939,7437335798,0,795176788,unclassified,0,118.026,7437335798,391553939,,,,,,,,,,,"MULTILINESTRING ((29.7434571 -4.275603, 29.743433 -4.2755869, 29.7433739 -4.2755308, 29.7433096 -4.2754907, 29.7432345 -4.2754746, 29.7431325 -4.2754372, 29.7430011 -4.2754077, 29.7429314 -4.2754051, 29.7428938 -4.2753462, 29.7428938 -4.2752553, 29.7429019 -4.275151, 29.7428402 -4.2751135, 29.7426912 -4.2750992))"
bdi_drive_roads.62,391555915,4118841067,0,410026046,unclassified,0,22.406,4118841067,391555915,,,,,,,,,,,"MULTILINESTRING ((29.9032 -4.1521407, 29.9030015 -4.1521782))"
bdi_drive_roads.63,391555915,7463988471,0,410026044,unclassified,0,97.976,7463988471,391555915,,,,,,,,,,,"MULTILINESTRING ((29.9023672 -4.1515679, 29.9024892 -4.1516538, 29.9030015 -4.1521782))"
bdi_drive_roads.64,391555915,391559241,0,410026045,unclassified,0,500.281,391559241,391555915,,,,,,,,,,,"MULTILINESTRING ((29.9011213 -4.1555194, 29.9012044 -4.1550112, 29.9011996 -4.1546923, 29.901199 -4.1546527, 29.901242 -4.1544092, 29.9013385 -4.1541738, 29.9014887 -4.1539946, 29.9016282 -4.1538528, 29.9018079 -4.1537378, 29.9021003 -4.1536201, 29.9026635 -4.1534489, 29.9028593 -4.1534034, 29.9029505 -4.1533659, 29.9030175 -4.1533191, 29.9030578 -4.153291, 29.9031158 -4.1531775, 29.9031302 -4.1531492, 29.9031277 -4.1528705, 29.9031275 -4.1528496, 29.9031168 -4.1525741, 29.9030685 -4.1523574, 29.9030015 -4.1521782))"
bdi_drive_roads.65,391555919,8852870443,0,34146759,primary,0,1034.533,8852870443,391555919,RN11,,,,,,,,,,"MULTILINESTRING ((30.00825 -3.988754, 30.0086068 -3.9887996, 30.0090641 -3.9887996, 30.0101128 -3.9888023, 30.0105849 -3.9887648, 30.010888 -3.9887274, 30.0111589 -3.9886792, 30.0115473 -3.9885861, 30.0116497 -3.9885615, 30.0118911 -3.9884946, 30.0128004 -3.9881949, 30.0136614 -3.9878096, 30.0143856 -3.9874618, 30.0148469 -3.9871969, 30.0149971 -3.9871072, 30.0153431 -3.9868805, 30.0155584 -3.98675, 30.0160995 -3.9864637, 30.01641 -3.9863293, 30.0166801 -3.986227, 30.0169914 -3.9861091))"
bdi_drive_roads.66,391555919,8444656560,0,34146759,primary,0,398.071,8444656560,391555919,RN11,,,,,,,,,,"MULTILINESTRING ((30.0205359 -3.9856797, 30.0199538 -3.9856878, 30.0193034 -3.9856985, 30.0189561 -3.9857145, 30.0185738 -3.985756, 30.0181943 -3.9858108, 30.0179711 -3.9858583, 30.0177853 -3.9858978, 30.017269 -3.9860222, 30.0169914 -3.9861091))"
bdi_drive_roads.67,391555919,3799783693,0,"[376569348, 696558629]",unclassified,0,631.661,3799783693,391555919,,,,,,,,,,,"MULTILINESTRING ((30.0134744 -3.9826636, 30.0134307 -3.9827839, 30.0134247 -3.9828541, 30.0134435 -3.9829966, 30.013473 -3.9830609, 30.0135199 -3.9831331, 30.0135662 -3.9831819, 30.0136607 -3.9832615, 30.0137459 -3.9833632, 30.0138203 -3.9834348, 30.0139517 -3.983509, 30.0140885 -3.9836101, 30.0143165 -3.9837338, 30.0144935 -3.9838489, 30.0146417 -3.9839418, 30.0147618 -3.9840007, 30.014855 -3.9840515, 30.014912 -3.9841124, 30.0149555 -3.984196, 30.0149998 -3.9843452, 30.0150749 -3.9845693, 30.015085 -3.984671, 30.0150823 -3.984766, 30.0150742 -3.9848282, 30.0150648 -3.9848977, 30.0150702 -3.9850255, 30.0151051 -3.9853045, 30.015142 -3.9855607, 30.0151788 -3.9856383, 30.0152291 -3.9856938, 30.0153106 -3.9857254, 30.0154115 -3.9857533, 30.0155832 -3.985766, 30.0157776 -3.9857653, 30.0159258 -3.98577, 30.0160519 -3.9858041, 30.0161538 -3.985847, 30.0162859 -3.9858884, 30.0164844 -3.9859312, 30.0166239 -3.9859741, 30.016693 -3.9860055, 30.0169914 -3.9861091))"
bdi_drive_roads.68,391556918,6261909720,0,792091745,primary,0,132.415,6261909720,391556918,RN11,,,,,,,,,,"MULTILINESTRING ((29.8463425 -4.1467636, 29.8475361 -4.1467342))"
