FID,u,v,key,osmid,oneway,ref,highway,length,betw_centr,from,to,curr_flow,bridge,maxspeed,name,lanes,access,junction,tunnel,geom
bdi_topology_indicators_edges.15,60800276,6479730163,0,"[690614025, 690614026]",0,,residential,652.26,0.000988,6479730163,60800276,0.016395,,,,,,,,"MULTILINESTRING ((29.2798238 -3.1612187, 29.2789829 -3.1583258, 29.2788434 -3.1577875, 29.2788327 -3.1577286, 29.2788461 -3.1576844, 29.2788783 -3.1576456, 29.2789239 -3.1576295, 29.2790593 -3.157592, 29.2799485 -3.1573751, 29.280957 -3.1571207))"
bdi_topology_indicators_edges.16,60800278,6479736117,0,8111731,0,RN 5,primary,343.204,0.009287,6479736117,60800278,0.027084,,,,,,,,"MULTILINESTRING ((29.2828023 -3.163575, 29.2832744 -3.1651819, 29.2836714 -3.166537))"
bdi_topology_indicators_edges.17,60800278,6479736096,0,690614030,0,,residential,293.337,0.00071,6479736096,60800278,0.000711,,,,,,,,"MULTILINESTRING ((29.2810804 -3.167019, 29.2811072 -3.1669963, 29.2811488 -3.1669775, 29.2812198 -3.1669655, 29.2812976 -3.1669574, 29.2819574 -3.1668289, 29.2829338 -3.1666682, 29.2836714 -3.166537))"
bdi_topology_indicators_edges.18,207134419,435762913,0,8111775,0,,tertiary,1461.912,0.022144,435762913,207134419,0.076912,,,,,,,,"MULTILINESTRING ((29.3352181 -3.173808, 29.3357988 -3.17256, 29.3359222 -3.1723083, 29.3360978 -3.171928, 29.3363164 -3.171458, 29.3367898 -3.1704243, 29.3374235 -3.1689935, 29.3379626 -3.1678151, 29.3388189 -3.165988, 29.3399468 -3.163654, 29.3403263 -3.1628385, 29.3403813 -3.1626738, 29.3404189 -3.1625078, 29.3404229 -3.1623712, 29.3404001 -3.162173, 29.3403384 -3.1618088))"
bdi_topology_indicators_edges.19,207134419,599042183,0,46932043,0,,unclassified,1392.636,0.003277,599042183,207134419,0.055045,,,,,,,,"MULTILINESTRING ((29.3527544 -3.1600332, 29.3521267 -3.1601202, 29.3471514 -3.1608273, 29.3449867 -3.1611352, 29.3441069 -3.1612557, 29.3420202 -3.1615369, 29.3405637 -3.1617619, 29.3403384 -3.1618088))"
bdi_topology_indicators_edges.20,207134419,599041815,0,87189767,0,,tertiary,1290.269,0.019309,599041815,207134419,0.024731,,,,,,,,"MULTILINESTRING ((29.3376991 -3.1505137, 29.3376991 -3.1506891, 29.3377541 -3.1509328, 29.3378922 -3.1514819, 29.3380994 -3.1523342, 29.338434 -3.1538199, 29.3385205 -3.1541868, 29.3387237 -3.1550518, 29.3389504 -3.1560347, 29.3391502 -3.1568248, 29.3392454 -3.1572653, 29.3394935 -3.1583526, 29.3397725 -3.1594908, 29.3400125 -3.160459, 29.3401909 -3.1612075, 29.3403384 -3.1618088))"
bdi_topology_indicators_edges.21,207135529,435402883,0,8111775,0,,tertiary,1476.057,0.013446,435402883,207135529,0.009632,,,,,,,,"MULTILINESTRING ((29.3215294 -3.2339563, 29.3214865 -3.234129, 29.3214342 -3.2344517, 29.3214007 -3.234603, 29.3213618 -3.2347088, 29.3213162 -3.2348025, 29.321282 -3.2348614, 29.3212605 -3.2349143, 29.3211955 -3.2349833, 29.3210922 -3.2350837, 29.3210345 -3.2351747, 29.320989 -3.2353167, 29.3209675 -3.2354747, 29.3208709 -3.2359139, 29.3208079 -3.2361937, 29.3208119 -3.236341, 29.3208522 -3.2364829, 29.3209688 -3.2366623, 29.3210869 -3.236819, 29.3211754 -3.2370038, 29.321229 -3.2372207, 29.3212183 -3.237455, 29.3211579 -3.2376826, 29.3210399 -3.2379183, 29.3208615 -3.2381165, 29.320718 -3.2382396, 29.3205799 -3.2383642, 29.3204471 -3.2385248, 29.3203747 -3.2387069, 29.3203144 -3.2389413, 29.3202648 -3.2392144, 29.3201937 -3.2397433, 29.3201011 -3.2402936, 29.3201092 -3.2404864, 29.3201293 -3.2406444, 29.3202017 -3.2408854, 29.3202876 -3.2410689, 29.3203707 -3.2412054, 29.320486 -3.2413567, 29.3206161 -3.2414772, 29.3207905 -3.2415696, 29.3210587 -3.2417035, 29.3212304 -3.2418147, 29.3213776 -3.2419584, 29.3214695 -3.242124, 29.3215357 -3.2422697, 29.321574 -3.2424347, 29.3215604 -3.2425528, 29.3215423 -3.2426721, 29.3215028 -3.2427854, 29.3214129 -3.2429122, 29.3209876 -3.2434428, 29.3208978 -3.2435459, 29.3206269 -3.2438352, 29.320313 -3.244194, 29.320191 -3.2443748, 29.3201172 -3.2445582, 29.3200824 -3.2447416, 29.3200783 -3.2449103, 29.3201065 -3.2451246, 29.3201702 -3.2454586, 29.3201736 -3.2454908, 29.3201648 -3.2455263))"
bdi_topology_indicators_edges.22,207135529,435473009,0,29596336,0,,unclassified,401.163,0.00799,435473009,207135529,0.003563,,,,,,,,"MULTILINESTRING ((29.3237288 -3.2449311, 29.3222576 -3.2451714, 29.3214637 -3.2453053, 29.3201648 -3.2455263))"
bdi_topology_indicators_edges.23,207135529,435958854,0,689148059,0,,tertiary,198.105,0.018808,435958854,207135529,0.008214,,,,,,,,"MULTILINESTRING ((29.3184087 -3.2458382, 29.320132 -3.2455396, 29.3201648 -3.2455263))"
bdi_topology_indicators_edges.24,325722228,1409696635,0,128381214,0,RN 9,primary,73.444,0.118919,1409696635,325722228,0.027735,,,,,,,,"MULTILINESTRING ((29.3661077 -3.159847, 29.3654492 -3.1597841))"
bdi_topology_indicators_edges.25,325722228,325725114,0,128381214,0,RN 9,primary,69.782,0.119604,325725114,325722228,0.028233,,,,,,,,"MULTILINESTRING ((29.3648686 -3.1595819, 29.3649892 -3.159677, 29.3651167 -3.1597265, 29.3652602 -3.1597613, 29.3654492 -3.1597841))"
bdi_topology_indicators_edges.26,325722228,6469842925,0,689646347,0,,residential,354.22,0.00071,6469842925,325722228,0.000711,,,,,,,,"MULTILINESTRING ((29.3659535 -3.1629296, 29.3658797 -3.1624743, 29.3657067 -3.1613602, 29.3654492 -3.1597841))"
bdi_topology_indicators_edges.27,325722362,6469577461,0,689180747,0,RN 9,primary,4.343,0.071123,6469577461,325722362,0.00294,,,,,,,,"MULTILINESTRING ((29.4057629 -3.1914404, 29.4057682 -3.1914017))"
bdi_topology_indicators_edges.28,325722362,8349398899,0,689180747,0,RN 9,primary,20.324,0.071511,8349398899,325722362,0.001262,,,,,,,,"MULTILINESTRING ((29.4057861 -3.1912198, 29.4057682 -3.1914017))"
bdi_topology_indicators_edges.29,325722362,6469546418,0,30575198,0,,residential,221.25,0.001416,6469546418,325722362,0.002659,,,,,,,,"MULTILINESTRING ((29.4038035 -3.1911231, 29.4042447 -3.1912302, 29.4044057 -3.1912343, 29.4046283 -3.1912597, 29.4047905 -3.1912678, 29.4049367 -3.1912999, 29.4050963 -3.191328, 29.4052398 -3.1913682, 29.405555 -3.1914043, 29.4057682 -3.1914017))"
bdi_topology_indicators_edges.30,325722434,436010620,0,"[689698913, 689698914, 29901047]",0,,unclassified,4026.26,0.00435,436010620,325722434,0.027849,yes,,,,,,,"MULTILINESTRING ((29.3723732 -3.2150401, 29.3724609 -3.2150253, 29.3732221 -3.2149187, 29.3734691 -3.2148838, 29.3743663 -3.2147682, 29.3753705 -3.2146054, 29.377165 -3.2143672, 29.3803064 -3.2139216, 29.3838492 -3.2133976, 29.3847182 -3.2132878, 29.3860191 -3.2130949, 29.3890607 -3.2126424, 29.3941677 -3.2119354, 29.3955651 -3.2117399, 29.3964985 -3.211606, 29.3969759 -3.2115203, 29.397094 -3.2114855, 29.3971798 -3.2114359, 29.3972495 -3.2113663, 29.3973045 -3.2112592, 29.3973407 -3.2110784, 29.3973675 -3.2109084, 29.3973997 -3.2107624, 29.3974587 -3.2106312, 29.3975526 -3.2104986, 29.3975969 -3.210429, 29.397621 -3.2103647, 29.3976277 -3.2102496, 29.3976344 -3.210109, 29.3976478 -3.2099965, 29.397672 -3.209876, 29.3977243 -3.2097381, 29.397786 -3.2095305, 29.3978155 -3.2093056, 29.3978557 -3.2090378, 29.3979456 -3.20877, 29.3980032 -3.208624, 29.3980381 -3.2084593, 29.3980555 -3.2083428, 29.3980609 -3.2082317, 29.398073 -3.2081326, 29.3981051 -3.2080496, 29.3981507 -3.207984, 29.3982178 -3.2079251, 29.3983318 -3.2078621, 29.3984109 -3.2077925, 29.3984739 -3.2077282, 29.3986188 -3.2075729, 29.3988186 -3.2074229, 29.3989648 -3.2073091, 29.3990546 -3.2072274, 29.399115 -3.207131, 29.3991566 -3.2069985, 29.3991727 -3.2068057, 29.3991861 -3.2066329, 29.3992008 -3.2064722, 29.3992411 -3.2063557, 29.3993014 -3.206246, 29.3993738 -3.2061469, 29.3995039 -3.2060197, 29.399685 -3.205859, 29.3999183 -3.2056809, 29.4002268 -3.2053903, 29.4007525 -3.2049002, 29.4009349 -3.2047074, 29.4010663 -3.2045789, 29.4012728 -3.2044316, 29.4014606 -3.2043325, 29.4016698 -3.2042602, 29.4022197 -3.2040808, 29.4025978 -3.2039335, 29.4027373 -3.2038612, 29.4028191 -3.203823, 29.402913 -3.2038049, 29.4030645 -3.2037996, 29.4033059 -3.2037915, 29.4035286 -3.2037567, 29.4037834 -3.2037112))"
bdi_topology_indicators_edges.31,325722434,325722488,0,"[689629544, 319509986, 689180746]",0,RN 9,primary,947.783,0.038697,325722488,325722434,0.056934,yes,,,,,,,"MULTILINESTRING ((29.4023846 -3.2120545, 29.4024664 -3.2112739, 29.4024906 -3.2107838, 29.4024932 -3.2096323, 29.4024906 -3.2088209, 29.4025201 -3.2083656, 29.4025817 -3.207905, 29.4026622 -3.2075515, 29.4028312 -3.2069998, 29.4030579 -3.2063005, 29.4031624 -3.2059835, 29.4032322 -3.2057679, 29.40355 -3.2046592, 29.4037834 -3.2037112))"
bdi_topology_indicators_edges.32,325722434,3666097997,0,689629544,0,RN 9,primary,818.098,0.041409,3666097997,325722434,0.032733,,,,,,,,"MULTILINESTRING ((29.4041884 -3.1964698, 29.4038156 -3.1973643, 29.4036815 -3.1977419, 29.4036037 -3.1980633, 29.4035768 -3.1982829, 29.4035795 -3.1984891, 29.4035956 -3.198781, 29.4036922 -3.2004895, 29.4037458 -3.2014751, 29.4038102 -3.2028248, 29.4038156 -3.2030712, 29.4038156 -3.2033497, 29.4037834 -3.2037112))"
bdi_topology_indicators_edges.33,325722488,435462883,0,"[30354049, 30354036]",0,,unclassified,2199.834,0.000805,435462883,325722488,0.052241,,,,,,,,"MULTILINESTRING ((29.4162704 -3.2147017, 29.4161725 -3.2145826, 29.4161376 -3.2144982, 29.4161135 -3.214367, 29.4161484 -3.2140296, 29.4161269 -3.21381, 29.4160384 -3.2135984, 29.4159231 -3.2133815, 29.4158185 -3.2131351, 29.4157407 -3.2128432, 29.415687 -3.2125567, 29.4156468 -3.2121844, 29.4155489 -3.2118858, 29.4154309 -3.2117198, 29.415278 -3.211602, 29.4149628 -3.2114453, 29.4144756 -3.211205, 29.4140884 -3.2109847, 29.4137718 -3.2107765, 29.4134662 -3.2105964, 29.4131792 -3.2104759, 29.4127983 -3.2102938, 29.4123101 -3.2100313, 29.4117764 -3.2097287, 29.4113848 -3.2094689, 29.4109489 -3.2091784, 29.4105332 -3.2089414, 29.4101442 -3.2087151, 29.409872 -3.2085356, 29.4095984 -3.2083736, 29.4093329 -3.208225, 29.4090137 -3.2080108, 29.4088729 -3.2079251, 29.4086824 -3.2078327, 29.4085081 -3.2077389, 29.4082814 -3.2076064, 29.4080554 -3.2074601, 29.4077933 -3.2073024, 29.4076873 -3.2072663, 29.4075693 -3.2072623, 29.4073547 -3.2072797, 29.4071107 -3.2073105, 29.4067593 -3.2073533, 29.4066373 -3.2073734, 29.4065219 -3.207431, 29.4064093 -3.207526, 29.4063234 -3.2076532, 29.4062416 -3.207834, 29.4061115 -3.2080965, 29.4060056 -3.2083268, 29.4059037 -3.2085075, 29.405787 -3.2086387, 29.4056341 -3.2087485, 29.4055013 -3.2088423, 29.4053699 -3.2089333, 29.4052613 -3.2090163, 29.4051419 -3.2091275, 29.4050494 -3.2092373, 29.4049622 -3.2094033, 29.4048858 -3.2095868, 29.4047999 -3.2097983, 29.4047195 -3.2099577, 29.4046202 -3.2101143, 29.4045183 -3.210263, 29.4043882 -3.2104357, 29.404293 -3.2105508, 29.4042085 -3.210666, 29.4041388 -3.2107745, 29.4040717 -3.2109137, 29.4039765 -3.2110998, 29.4039027 -3.2112324, 29.4038209 -3.2113529, 29.4037525 -3.2114386, 29.4036466 -3.2115417, 29.4035459 -3.2116176, 29.4035044 -3.2116488, 29.4033663 -3.2117332, 29.4032523 -3.2117881, 29.4031396 -3.2118269, 29.403019 -3.2118818, 29.402913 -3.2119407, 29.4028312 -3.212009, 29.4027641 -3.2120452, 29.4026515 -3.2120572, 29.4025375 -3.2120572, 29.4023846 -3.2120545))"
bdi_topology_indicators_edges.34,325722488,325722514,0,319509986,0,RN 9,primary,1126.619,0.037405,325722514,325722488,0.086658,,,,,,,,"MULTILINESTRING ((29.4026904 -3.222101, 29.4023712 -3.2199787, 29.40217 -3.2187522, 29.4020922 -3.2181818, 29.4019407 -3.2172873, 29.4019192 -3.2168388, 29.4019166 -3.2163487, 29.401938 -3.2160032, 29.4019487 -3.2158131, 29.4020534 -3.2150284, 29.402115 -3.2146026, 29.4021499 -3.2141313, 29.4021955 -3.2136921, 29.4023028 -3.2127682, 29.4023846 -3.2120545))"
bdi_topology_indicators_edges.35,325722514,3200049584,0,30040128,0,,unclassified,1300.474,0.004335,3200049584,325722514,0.094885,,,,,,,,"MULTILINESTRING ((29.391122 -3.2237787, 29.3939048 -3.2233891, 29.394578 -3.2232927, 29.3947336 -3.223298, 29.3948758 -3.2233088, 29.3950582 -3.2233275, 29.3952218 -3.2232927, 29.3953827 -3.2232472, 29.3955758 -3.2231695, 29.3957126 -3.2231159, 29.3958521 -3.2230811, 29.3960372 -3.2230651, 29.3965495 -3.2229874, 29.3972978 -3.222883, 29.398081 -3.2227705, 29.4026904 -3.222101))"
bdi_topology_indicators_edges.36,325722514,436102305,0,319509986,0,RN 9,primary,1002.849,0.039395,436102305,325722514,0.011878,,,,,,,,"MULTILINESTRING ((29.4067633 -3.2296542, 29.4065689 -3.2294654, 29.4064174 -3.2293674, 29.40631 -3.229298, 29.4059989 -3.22914, 29.4057038 -3.2289753, 29.405195 -3.2286822, 29.4050279 -3.2285468, 29.4048375 -3.2283674, 29.4045827 -3.2280782, 29.4044164 -3.2278532, 29.4043091 -3.2276872, 29.4042072 -3.227489, 29.404065 -3.2271141, 29.4038424 -3.2263536, 29.4037901 -3.2261812, 29.4033971 -3.2248861, 29.4029814 -3.2236087, 29.4028795 -3.2232043, 29.4028151 -3.2228776, 29.4026904 -3.222101))"
bdi_topology_indicators_edges.37,325722601,435444889,0,319509986,0,RN 9,primary,376.417,0.051781,435444889,325722601,0.006532,,,,,,,,"MULTILINESTRING ((29.4076317 -3.2336819, 29.4082117 -3.2370172))"
bdi_topology_indicators_edges.38,325722601,6465095651,0,29700176,0,,residential,211.856,0.002649,6465095651,325722601,0.00345,,,,,,,,"MULTILINESTRING ((29.4063041 -3.2370675, 29.4066131 -3.2370547, 29.4082117 -3.2370172))"
bdi_topology_indicators_edges.39,325722601,337989487,0,319509986,0,RN 9,primary,413.804,0.048518,337989487,325722601,0.00255,,,,,,,,"MULTILINESTRING ((29.4083458 -3.2407355, 29.4082982 -3.238873, 29.4082533 -3.2375956, 29.4082439 -3.2373559, 29.4082291 -3.2371792, 29.4082117 -3.2370172))"
bdi_topology_indicators_edges.40,325722650,435805788,0,319509986,0,RN 9,primary,17.639,0.031985,435805788,325722650,0.01121,,,,,,,,"MULTILINESTRING ((29.4099846 -3.2454981, 29.4099015 -3.2453629))"
bdi_topology_indicators_edges.41,325722650,327048275,0,319509986,0,RN 9,primary,123.809,0.03197,327048275,325722650,0.00353,,,,,,,,"MULTILINESTRING ((29.4091102 -3.2445783, 29.4094495 -3.244917, 29.4099015 -3.2453629))"
bdi_topology_indicators_edges.42,325722650,3999579554,0,397138442,0,,residential,166.646,0.000603,3999579554,325722650,0.007938,,,,,,,,"MULTILINESTRING ((29.4101281 -3.2438927, 29.4100785 -3.2440092, 29.4100611 -3.2440949, 29.4100504 -3.2441846, 29.4100584 -3.2443332, 29.4100611 -3.2444551, 29.4100584 -3.2445823, 29.4100437 -3.2446827, 29.4100168 -3.2448193, 29.4099739 -3.2450134, 29.4099015 -3.2453629))"
bdi_topology_indicators_edges.43,325723980,599039637,0,10365210,0,RN 9,primary,49.058,0.164759,599039637,325723980,0.007188,,90,,,,,,"MULTILINESTRING ((29.3677103 -3.1204831, 29.3678096 -3.1200532))"
bdi_topology_indicators_edges.44,325723980,1409694560,0,10365210,0,RN 9,primary,96.86,0.164131,1409694560,325723980,0.006281,,90,,,,,,"MULTILINESTRING ((29.3680108 -3.1192056, 29.3678954 -3.1196904, 29.3678096 -3.1200532))"
bdi_topology_indicators_edges.45,325723980,8484959182,0,913405006,0,,residential,54.052,0.00071,8484959182,325723980,0.000711,,,,,,,,"MULTILINESTRING ((29.3682683 -3.1200908, 29.3682361 -3.1201189, 29.3682052 -3.1201416, 29.3681502 -3.1201349, 29.3678096 -3.1200532))"
bdi_topology_indicators_edges.46,325724030,6469913211,0,10365210,0,RN 9,primary,342.807,0.129908,6469913211,325724030,0.010051,,90,,,,,,"MULTILINESTRING ((29.364065 -3.133491, 29.364312 -3.1332542, 29.36443 -3.1331096, 29.3645172 -3.1329824, 29.3646204 -3.1327989, 29.3646996 -3.1326154, 29.3647492 -3.132444, 29.3647814 -3.1322967, 29.3648256 -3.132049, 29.3649396 -3.1306443))"
bdi_topology_indicators_edges.47,325724030,6469913244,0,10365210,0,RN 9,primary,64.336,0.144429,6469913244,325724030,0.003222,,90,,,,,,"MULTILINESTRING ((29.3650328 -3.1300737, 29.3649906 -3.1302653, 29.3649396 -3.1306443))"
bdi_topology_indicators_edges.48,325724030,435986982,0,29898667,0,,unclassified,412.506,0.014835,435986982,325724030,0.01051,,,,,,,,"MULTILINESTRING ((29.3612482 -3.1302713, 29.3614501 -3.1302693, 29.3618658 -3.1303309, 29.3622869 -3.1303778, 29.3626101 -3.1304113, 29.3628126 -3.1304314, 29.3629964 -3.1304662, 29.3635207 -3.1305479, 29.3638426 -3.1305907, 29.364135 -3.1306148, 29.3649396 -3.1306443))"
bdi_topology_indicators_edges.49,325724052,333784339,0,10365210,0,RN 9,primary,595.573,0.141872,333784339,325724052,0.023817,,90,,,,,,"MULTILINESTRING ((29.3641001 -3.1397033, 29.3639888 -3.1394033, 29.3637206 -3.138632, 29.3635863 -3.1381772, 29.3635006 -3.1378031, 29.3634108 -3.1374067, 29.3633531 -3.1371777, 29.3632847 -3.1369622, 29.3631412 -3.1365644, 29.3628636 -3.1357797, 29.3628073 -3.1354583, 29.3627992 -3.1351852, 29.3628609 -3.1348866, 29.3629897 -3.1345786))"
bdi_topology_indicators_edges.50,325724052,6469913211,0,10365210,0,RN 9,primary,170.002,0.129189,6469913211,325724052,0.003765,,90,,,,,,"MULTILINESTRING ((29.364065 -3.133491, 29.3638721 -3.133676, 29.3632807 -3.1342578, 29.3629897 -3.1345786))"
bdi_topology_indicators_edges.51,325724052,435986982,0,29898749,0,,tertiary,571,0.014274,435986982,325724052,0.024259,,,,,,,,"MULTILINESTRING ((29.3612482 -3.1302713, 29.3613374 -3.1304046, 29.3614051 -3.1304729, 29.3615869 -3.1306851, 29.3618149 -3.1309248, 29.362077 -3.1311746, 29.3621998 -3.1313071, 29.3623513 -3.1314638, 29.3624894 -3.1316058, 29.3626209 -3.1317624, 29.3627201 -3.1318669, 29.3628435 -3.1320182, 29.362991 -3.1321869, 29.3631117 -3.1323128, 29.3632042 -3.1324239, 29.3632887 -3.1325525, 29.3633263 -3.1326476, 29.3633383 -3.1327186, 29.3633437 -3.1328029, 29.3633343 -3.1329582, 29.3632834 -3.1331939, 29.3629897 -3.1345786))"
bdi_topology_indicators_edges.52,325724106,8484876701,0,913397553,0,,residential,43.212,0.002126,8484876701,325724106,0.002129,,,,,,,,"MULTILINESTRING ((29.3654586 -3.1460291, 29.3657926 -3.1458296))"
bdi_topology_indicators_edges.53,325724106,325724721,0,10365210,0,RN 9,primary,364.375,0.147756,325724721,325724106,0.01903,,90,,,,,,"MULTILINESTRING ((29.366679 -3.148951, 29.3665972 -3.1480471, 29.3665436 -3.1477284, 29.3664873 -3.1475155, 29.3664336 -3.1473508, 29.3663679 -3.1471955, 29.3662351 -3.1469169, 29.3660447 -3.1465018, 29.3659025 -3.1461831, 29.3657926 -3.1458296))"
bdi_topology_indicators_edges.54,325724106,8484876709,0,10365210,0,RN 9,primary,156.436,0.147257,8484876709,325724106,0.01721,,90,,,,,,"MULTILINESTRING ((29.3656646 -3.1444317, 29.3656853 -3.1448306, 29.3656906 -3.1451895, 29.3657416 -3.1455752, 29.3657926 -3.1458296))"
bdi_topology_indicators_edges.55,325724721,8484876683,0,10365210,0,RN 9,primary,211.829,0.147978,8484876683,325724721,0.015087,,90,,,,,,"MULTILINESTRING ((29.3669694 -3.1508272, 29.3669754 -3.1506141, 29.3669607 -3.1503369, 29.3669285 -3.1501548, 29.3668655 -3.1498589, 29.366785 -3.1494826, 29.366679 -3.148951))"
