FID,osm_id,source,population,place,name,is_in,geom
hotosm_bdi_populated_places_points.49,1344518060,,53038,town,Kinyinya,"Ruyigi, Burundi",POINT (30.3430215 -3.6574594)
hotosm_bdi_populated_places_points.50,1344526635,,,village,Gitaba,,POINT (29.9699439 -3.873949)
hotosm_bdi_populated_places_points.51,1344526636,,43727,town,Gitanga,,POINT (29.9176114 -3.9823505)
hotosm_bdi_populated_places_points.52,1344545310,,,village,Banda,,POINT (29.6634283 -4.4472927)
hotosm_bdi_populated_places_points.53,1344545312,,45836,town,Mabanda,,POINT (29.7755671 -4.2765009)
hotosm_bdi_populated_places_points.54,1344545313,,,village,Gatete,,POINT (29.4784727 -4.046748)
hotosm_bdi_populated_places_points.55,1344545314,,,village,Karonda,,POINT (29.497039 -4.0889831)
hotosm_bdi_populated_places_points.56,1344545318,,,village,Magara,,POINT (29.3126058 -3.7223485)
hotosm_bdi_populated_places_points.57,1344562634,,,village,Buhonga,,POINT (29.4105109 -3.4338553)
hotosm_bdi_populated_places_points.58,1344947977,,,village,Nyagasasa,,POINT (29.5911101 -3.5942681)
hotosm_bdi_populated_places_points.59,1345786372,,,village,Ruvuye,,POINT (29.8431612 -3.948919)
hotosm_bdi_populated_places_points.60,1345802549,,,village,Nyange,,POINT (29.8943831 -4.1446084)
hotosm_bdi_populated_places_points.61,1345802550,,,village,Ntirwonza,,POINT (29.9141479 -3.8519144)
hotosm_bdi_populated_places_points.62,1345802552,,,village,Dunga,,POINT (29.9307859 -4.1769268)
hotosm_bdi_populated_places_points.63,1345802553,,,village,Bigugo,,POINT (29.974349 -3.9104747)
hotosm_bdi_populated_places_points.64,1345809290,,,village,Rangi,,POINT (30.200684 -3.4731834)
hotosm_bdi_populated_places_points.65,1345822568,,99461,town,Gisuru,,POINT (30.4983043 -3.4580085)
hotosm_bdi_populated_places_points.66,1345841605,,37502,town,Bweru,"Ruyigi, Burundi",POINT (30.4706582 -3.3228043)
hotosm_bdi_populated_places_points.67,1345841608,,32458,town,Cendajuru,,POINT (30.6020471 -3.2867171)
hotosm_bdi_populated_places_points.68,1345848178,,,village,Mugege,,POINT (30.1149368 -3.6147177)
hotosm_bdi_populated_places_points.69,1345856440,,,village,Tetero,,POINT (30.7810775 -3.0095312)
hotosm_bdi_populated_places_points.70,1345856441,,,village,Nyakatsi,,POINT (30.6248137 -3.1577676)
hotosm_bdi_populated_places_points.71,1345856442,,57322,town,Gisagara,,POINT (30.693143 -3.2038707)
hotosm_bdi_populated_places_points.72,1345856444,,,village,Rurengera,,POINT (30.6426411 -3.1861429)
hotosm_bdi_populated_places_points.73,1345876693,,145074,city,Rumonge,,POINT (29.439294 -3.9745473)
hotosm_bdi_populated_places_points.74,1345888968,,55344,town,Gihanga,,POINT (29.3049199 -3.1952943)
hotosm_bdi_populated_places_points.75,1345888970,,58913,town,Mpanda,,POINT (29.404712 -3.1692813)
hotosm_bdi_populated_places_points.76,1347111344,,41170,town,Rutegama,,POINT (29.7491068 -3.3038504)
hotosm_bdi_populated_places_points.77,1347112607,,,village,Butora,,POINT (29.6347403 -3.5135797)
hotosm_bdi_populated_places_points.78,1347112609,,,village,Mweya,,POINT (29.9261668 -3.4909196)
hotosm_bdi_populated_places_points.79,1347117124,,,village,Gitibu,,POINT (30.5747403 -3.1856809)
hotosm_bdi_populated_places_points.80,1347117125,,40773,town,Kigamba,,POINT (30.541011 -3.067389)
hotosm_bdi_populated_places_points.81,1347117126,,,village,Gikora,,POINT (30.5519613 -3.1067373)
hotosm_bdi_populated_places_points.82,1347127241,,,village,Nyabisinda,,POINT (30.3984456 -2.9212484)
hotosm_bdi_populated_places_points.83,1347127243,,71474,town,Buhiga,,POINT (30.1684426 -3.0249219)
hotosm_bdi_populated_places_points.84,1347127245,,,village,Kibongera,,POINT (30.380332 -2.8683768)
hotosm_bdi_populated_places_points.85,1347127250,,,village,Rugari,,POINT (30.3999741 -2.7287338)
hotosm_bdi_populated_places_points.86,1347127253,,78120,town,Gitaramuka,,POINT (30.172727 -2.9810861)
hotosm_bdi_populated_places_points.87,1347127254,,,village,Mumpwishi,,POINT (30.3531673 -2.8194561)
hotosm_bdi_populated_places_points.88,1347127255,,46815,town,Shombo,,POINT (30.0505041 -3.278474)
hotosm_bdi_populated_places_points.89,1347127257,,,village,Murama,,POINT (30.4739812 -2.6950498)
hotosm_bdi_populated_places_points.90,1347127259,,,village,Nyabibuye,,POINT (30.0262546 -3.3285041)
hotosm_bdi_populated_places_points.91,1347134533,,,village,Ruyange,,POINT (29.8868201 -3.0229646)
hotosm_bdi_populated_places_points.92,1347134534,,65354,town,Mutaho,,POINT (29.8664414 -3.1436745)
hotosm_bdi_populated_places_points.93,1347134535,,108387,town,Bugendana,,POINT (29.9140423 -3.2329786)
hotosm_bdi_populated_places_points.94,1347134536,,,village,Rubarazi,,POINT (29.9438784 -3.3806579)
hotosm_bdi_populated_places_points.95,1347134537,,,village,Burasira,,POINT (29.9108826 -3.0851249)
hotosm_bdi_populated_places_points.96,1347134538,,,village,Mirama,,POINT (29.9943205 -3.3796679)
hotosm_bdi_populated_places_points.97,1347139978,,,village,Gakere,,POINT (30.0436302 -2.8536888)
hotosm_bdi_populated_places_points.98,1347139979,,,village,Cayi,,POINT (30.0410628 -2.8900535)
hotosm_bdi_populated_places_points.99,1347139981,,81998,town,Gasorwe,,POINT (30.2202793 -2.8541302)
hotosm_bdi_populated_places_points.100,1347143267,,,village,Gikuyo,,POINT (30.0741016 -2.6141944)
hotosm_bdi_populated_places_points.101,1347143268,,,village,Gikomero,,POINT (30.0840625 -2.7698297)
hotosm_bdi_populated_places_points.102,1347150636,,,town,Bugabira,,POINT (30.0329836 -2.4366397)
hotosm_bdi_populated_places_points.103,1347150637,,,village,Kigozi,,POINT (30.1046836 -2.5375893)
hotosm_bdi_populated_places_points.104,1347153561,,,village,Rugazi,,POINT (30.0651805 -3.039266)
hotosm_bdi_populated_places_points.105,1347153562,,81938,town,Bugenyuzi,,POINT (30.0640333 -3.0940413)
hotosm_bdi_populated_places_points.106,1347160916,,,village,Ruganza,,POINT (29.6132369 -2.9048191)
hotosm_bdi_populated_places_points.107,1347160918,,57888,town,Muruta,,POINT (29.5933819 -2.927854)
hotosm_bdi_populated_places_points.108,1347160926,,,village,Butegana,,POINT (29.6288825 -2.8739745)
hotosm_bdi_populated_places_points.109,1347179717,,,village,Bubenga,,POINT (29.4432448 -2.9147623)
hotosm_bdi_populated_places_points.110,1347179719,,82207,town,Musigati,,POINT (29.4595269 -3.0673117)
hotosm_bdi_populated_places_points.111,1347208021,,,village,Rusenda,,POINT (29.2642629 -2.8234903)
hotosm_bdi_populated_places_points.112,1347208022,,75750,town,Bukinanyana,,POINT (29.3367361 -2.88251)
hotosm_bdi_populated_places_points.113,1347215841,,,village,Gasenyi,,POINT (29.6349061 -3.0397306)
hotosm_bdi_populated_places_points.114,1347215842,,66090,town,Bukeye,,POINT (29.6368213 -3.193627)
hotosm_bdi_populated_places_points.115,1347556383,,78587,town,Rugombo,,POINT (29.0821647 -2.8130179)
hotosm_bdi_populated_places_points.116,1347557540,,69045,town,Buganda,,POINT (29.1943658 -2.9666868)
hotosm_bdi_populated_places_points.117,1395907656,,,village,Remera,,POINT (29.4715548 -2.7966038)
hotosm_bdi_populated_places_points.118,1409506454,,,village,Matara,,POINT (29.4807051 -3.4811378)
hotosm_bdi_populated_places_points.119,1448151344,,,hamlet,Murambi,,POINT (29.8332688 -3.8713586)
hotosm_bdi_populated_places_points.120,1539116965,,,village,Rubimba,,POINT (29.8359459 -3.9820433)
hotosm_bdi_populated_places_points.121,1541909344,,,village,Buraniro,,POINT (29.6619296 -3.7801991)
hotosm_bdi_populated_places_points.122,1543867924,,,village,Kibungo,,POINT (29.6470968 -3.7824204)
hotosm_bdi_populated_places_points.123,1641861624,,,village,Nuyange,,POINT (29.6848958 -4.3076783)
hotosm_bdi_populated_places_points.124,1673541099,,49079,town,Kabezi,,POINT (29.3452069 -3.5350428)
hotosm_bdi_populated_places_points.125,1673541100,,,village,Ruziba,,POINT (29.3592274 -3.4740795)
hotosm_bdi_populated_places_points.126,1673572838,,,village,Resha,,POINT (29.3772073 -3.8632919)
hotosm_bdi_populated_places_points.127,1673582520,,,village,Kamesa,,POINT (29.3834642 -3.4203822)
hotosm_bdi_populated_places_points.128,1691655515,,,village,Gihofi,,POINT (30.1409204 -4.0265749)
hotosm_bdi_populated_places_points.129,1719077415,,57086,town,Gashikanwa,,POINT (29.8987257 -2.908062)
hotosm_bdi_populated_places_points.130,1719077416,,,village,Gasura,,POINT (30.1027805 -2.688325)
hotosm_bdi_populated_places_points.131,1719077742,,77656,town,Vumbi,,POINT (30.104284 -2.69772)
hotosm_bdi_populated_places_points.132,1719097789,,,village,Yaranda,,POINT (30.102148 -2.5185758)
hotosm_bdi_populated_places_points.133,1719117213,,66107,town,Gashoho,,POINT (30.1382456 -2.8206623)
hotosm_bdi_populated_places_points.134,1719183367,,,village,Gasenyi,,POINT (30.8238704 -3.1782869)
hotosm_bdi_populated_places_points.135,1736075572,coordinates at getamap.net,,village,Buta,,POINT (29.7065616 -3.9555576)
hotosm_bdi_populated_places_points.136,1752306648,,,village,Buruhukiro,,POINT (29.5213596 -3.9952739)
hotosm_bdi_populated_places_points.137,1948214600,bing,,village,Kabonga,,POINT (29.6694119 -4.4039191)
hotosm_bdi_populated_places_points.138,2071018117,,,village,,,POINT (29.2102388 -3.3308911)
hotosm_bdi_populated_places_points.139,2081168780,,,hamlet,Gasho,,POINT (29.2392848 -3.2643772)
hotosm_bdi_populated_places_points.140,2081168988,,,village,Vugizo,,POINT (29.2434996 -3.2707702)
hotosm_bdi_populated_places_points.141,2190804443,,,village,Gatabo,,POINT (29.7017338 -3.2803949)
hotosm_bdi_populated_places_points.142,2306784457,Perry-Castañeda Library,,village,Butahana,"Mabayi, Cibitoke, Burundi",POINT (29.2518351 -2.7417718)
hotosm_bdi_populated_places_points.143,2306943166,,96890,town,Butihinda,,POINT (30.3190681 -2.7164356)
hotosm_bdi_populated_places_points.144,2306992955,DMA series Z724,,town,Musenyi,,POINT (30.0319647 -2.956242)
hotosm_bdi_populated_places_points.145,2307027554,,,village,Teza,,POINT (29.5628806 -3.2160084)
hotosm_bdi_populated_places_points.146,2311944884,,35471,town,Bukemba,,POINT (30.0624289 -4.0066838)
hotosm_bdi_populated_places_points.147,2311944888,"Bing, PCL",,town,Muzye,,POINT (30.1314127 -3.9854111)
hotosm_bdi_populated_places_points.148,2311958006,"Bing, PCL",88552,town,Kayogoro,,POINT (29.9464678 -4.1180586)
hotosm_bdi_populated_places_points.149,2312090116,"Bing, PCL",,village,Vumwe,,POINT (30.3169381 -3.62648)
hotosm_bdi_populated_places_points.150,2312128925,"Bing, PCL",,village,Mukoni,,POINT (30.3220831 -2.8622758)
hotosm_bdi_populated_places_points.151,2329644476,,,village,Mutambara,,POINT (29.4543045 -4.0094797)
hotosm_bdi_populated_places_points.152,2334712992,,,village,Kabo,,POINT (29.6459586 -4.3003683)
hotosm_bdi_populated_places_points.153,2334712993,,,village,Kazirabageni,,POINT (29.6246949 -4.266858)
hotosm_bdi_populated_places_points.154,2334712994,,,town,Mukungu,,POINT (29.5485893 -4.2199474)
hotosm_bdi_populated_places_points.155,2334712995,,,village,Mvugo,,POINT (29.5692175 -4.2906519)
hotosm_bdi_populated_places_points.156,2334712996,,,village,Rimbo,,POINT (29.5409893 -4.1754897)
hotosm_bdi_populated_places_points.157,2339102118,Bing,,village,"Source d'eau de la C R B, U.C KAREMERA",,POINT (30.3685871 -2.8325768)
hotosm_bdi_populated_places_points.158,2386187672,,,village,Gaseru,,POINT (29.3976417 -3.5216605)
hotosm_bdi_populated_places_points.159,2403451886,Enquête,,isolated_dwelling,POSTE DE SECOURS Gatebe-Bugarama,,POINT (29.5466617 -3.287557)
hotosm_bdi_populated_places_points.160,2783139047,,,village,Kibuye,,POINT (29.9815243 -3.6639211)
hotosm_bdi_populated_places_points.161,3025119533,,39178,town,Butezi,"Ruyigi, Burundi",POINT (30.1549329 -3.3936912)
hotosm_bdi_populated_places_points.162,3034908168,,,village,Kayongozi,,POINT (30.3361855 -3.2726976)
hotosm_bdi_populated_places_points.163,3039360935,,98665,town,Ntega,,POINT (29.9937823 -2.6079734)
hotosm_bdi_populated_places_points.164,3039412282,,67832,town,Marangara,,POINT (29.9941415 -2.7423205)
hotosm_bdi_populated_places_points.165,3041548505,,,village,Tangara,,POINT (30.3573073 -2.6791714)
hotosm_bdi_populated_places_points.166,3041548506,,66816,town,Bwambarangwe,,POINT (30.3344506 -2.5831216)
hotosm_bdi_populated_places_points.167,3041567810,,,village,Gisanze,,POINT (30.182833 -2.779008)
hotosm_bdi_populated_places_points.168,3041822064,,48730,town,Kiganda,,POINT (29.6872761 -3.34493)
hotosm_bdi_populated_places_points.169,3042132220,,,town,Rusaka,"Mwaro, Burundi",POINT (29.6318714 -3.4400797)
hotosm_bdi_populated_places_points.170,3042329598,,66367,town,Mabayi,"Cibitoke, Burundi",POINT (29.2444205 -2.7155058)
hotosm_bdi_populated_places_points.171,3042404944,,57881,town,Rugazi,,POINT (29.4092119 -3.2429277)
hotosm_bdi_populated_places_points.172,3042995151,,,village,Gasenyi,,POINT (30.2219352 -2.3754744)
hotosm_bdi_populated_places_points.173,3045481313,,93336,town,Kiremba,,POINT (29.9818536 -2.8194829)
hotosm_bdi_populated_places_points.174,3045973159,,64112,town,Gatara,,POINT (29.649148 -2.9838681)
hotosm_bdi_populated_places_points.175,3045981313,,64480,town,Muhanga,,POINT (29.8327246 -3.0282198)
hotosm_bdi_populated_places_points.176,3045981316,,41476,town,Mutumba,,POINT (30.2257584 -3.197055)
hotosm_bdi_populated_places_points.177,3045981317,,48993,town,Nyabikere,,POINT (30.111956 -3.2653493)
hotosm_bdi_populated_places_points.178,3046155937,,43475,town,Mwakiro,,POINT (30.2909031 -3.1305665)
hotosm_bdi_populated_places_points.179,3049396906,,,village,Mutoyi,,POINT (29.9786581 -3.2138715)
hotosm_bdi_populated_places_points.180,3051520601,,,village,Kiyonza,,POINT (30.0138909 -2.3756976)
hotosm_bdi_populated_places_points.181,3051549073,,,village,Gaturanda,,POINT (30.0408121 -2.3813143)
hotosm_bdi_populated_places_points.182,3051549074,,,village,Rutega,,POINT (30.1005827 -2.4675369)
hotosm_bdi_populated_places_points.183,3051549075,,,village,Kanyinya,,POINT (30.0818213 -2.5899552)
hotosm_bdi_populated_places_points.184,3051552705,,,village,Murehe,,POINT (30.2199422 -2.4026347)
hotosm_bdi_populated_places_points.185,3051565486,,,village,Marembo,,POINT (30.177293 -2.4578124)
hotosm_bdi_populated_places_points.186,3051565487,,,village,Gatare,,POINT (30.26538 -2.4719134)
hotosm_bdi_populated_places_points.187,3053293969,,93365,town,Giharo,,POINT (30.2353649 -3.7802425)
hotosm_bdi_populated_places_points.188,3057708440,,51534,town,Nyabitsinda,,POINT (30.2742314 -3.5386726)
hotosm_bdi_populated_places_points.189,3069894162,,52821,town,Mpinga-Kayove,,POINT (30.155538 -3.7967006)
hotosm_bdi_populated_places_points.190,3084743284,,151230,town,Giteranyi,,POINT (30.458614 -2.5172828)
hotosm_bdi_populated_places_points.191,3084809685,,,village,Nzove,,POINT (30.3843427 -2.3766138)
hotosm_bdi_populated_places_points.192,3086165615,,65143,town,Busiga,,POINT (29.7447406 -2.8499131)
hotosm_bdi_populated_places_points.193,3086225644,,,village,Rubura,,POINT (29.6307015 -2.8329884)
hotosm_bdi_populated_places_points.194,3086259125,,,village,Campazi,,POINT (29.5808021 -2.9795798)
hotosm_bdi_populated_places_points.195,3086267375,,,village,Mubuga,,POINT (29.5979683 -2.9871327)
hotosm_bdi_populated_places_points.196,3086305337,,41689,town,Mubimbi,,POINT (29.4963892 -3.2831715)
hotosm_bdi_populated_places_points.197,3089792353,,,village,Nyabitare,,POINT (30.4107222 -3.4500035)
hotosm_bdi_populated_places_points.198,3090937646,,,village,Mugera,,POINT (29.9646241 -3.3211013)
hotosm_bdi_populated_places_points.199,3091023746,,,village,Mubuga,,POINT (30.0265082 -3.4171457)
hotosm_bdi_populated_places_points.200,3093178884,,57326,town,Gitobe,,POINT (30.2012236 -2.6483606)
hotosm_bdi_populated_places_points.201,3093181706,,145424,town,Busoni,,POINT (30.2170754 -2.5261969)
hotosm_bdi_populated_places_points.202,3095251338,,67627,town,Gihogazi,,POINT (30.0034319 -3.1222513)
hotosm_bdi_populated_places_points.203,3095265320,,52949,town,Musongati,,POINT (30.0929812 -3.727403)
hotosm_bdi_populated_places_points.204,3095278576,,58670,town,Buyengero,,POINT (29.5426521 -3.814518)
hotosm_bdi_populated_places_points.205,3095290909,,57167,town,Burambi,,POINT (29.4405136 -3.7986087)
hotosm_bdi_populated_places_points.206,3095304258,,29685,town,Vyanda,,POINT (29.605883 -4.1036407)
hotosm_bdi_populated_places_points.207,3095310408,,,town,Kayogoro,,POINT (29.7643737 -4.2295096)
hotosm_bdi_populated_places_points.208,3095314791,,44978,town,Kibago,,POINT (29.8498152 -4.271595)
hotosm_bdi_populated_places_points.209,3095320074,,45223,town,Vugizo,,POINT (29.7031007 -4.1812003)
hotosm_bdi_populated_places_points.210,3122555478,,,village,Gakungu,,POINT (30.3211533 -3.7509576)
hotosm_bdi_populated_places_points.211,3122564881,,,village,Kwisumo,,POINT (30.2664088 -3.3619511)
hotosm_bdi_populated_places_points.212,3122572447,,,village,Ngoma,,POINT (30.0082113 -3.7781056)
hotosm_bdi_populated_places_points.213,3122576225,,32714,town,Bukirasazi,,POINT (29.9634235 -3.7019888)
hotosm_bdi_populated_places_points.214,3122580529,,,village,Maranvya,,POINT (29.9767691 -3.5499441)
hotosm_bdi_populated_places_points.215,3122584829,,,village,Nyamutobo,,POINT (29.8961767 -3.5593799)
hotosm_bdi_populated_places_points.216,3124328647,,,town,Buterere,,POINT (29.3445441 -3.3321108)
hotosm_bdi_populated_places_points.217,3124336020,,78740,town,Isale,,POINT (29.4847683 -3.3465656)
hotosm_bdi_populated_places_points.218,3124338236,,27985,town,Mugongomanga,,POINT (29.5451163 -3.4683869)
hotosm_bdi_populated_places_points.219,3124351985,,60633,town,Muhuta,,POINT (29.440946 -3.5703591)
hotosm_bdi_populated_places_points.220,3124384462,,73463,town,Mutambu,,POINT (29.4281056 -3.5291607)
hotosm_bdi_populated_places_points.221,3124405085,,69525,town,Mutimbuzi,,POINT (29.324133 -3.2876542)
hotosm_bdi_populated_places_points.222,3124413076,,50554,town,Nyabiraba,,POINT (29.4605718 -3.4546617)
hotosm_bdi_populated_places_points.223,3125135578,,,village,Mutumba,,POINT (29.3597192 -3.5886302)
hotosm_bdi_populated_places_points.224,3125142625,,,village,Kigwena,,POINT (29.5317843 -4.1473727)
hotosm_bdi_populated_places_points.225,3126201213,,,village,Rutsindu,,POINT (30.764367 -3.0492624)
hotosm_bdi_populated_places_points.226,3126206317,,,village,Kibimba,,POINT (30.7042082 -3.1261974)
hotosm_bdi_populated_places_points.227,3126212255,,,village,Mwiruzi,,POINT (30.7571586 -3.0836439)
hotosm_bdi_populated_places_points.228,3126218306,,,village,Kaniha,,POINT (30.7272772 -3.0759707)
hotosm_bdi_populated_places_points.229,3126223273,,,village,Munzenze,,POINT (30.7216948 -2.9937576)
hotosm_bdi_populated_places_points.230,3126226665,,,village,Buyongwe,,POINT (30.6831485 -2.989257)
hotosm_bdi_populated_places_points.231,3126245927,,,village,Kirasira,,POINT (30.1597762 -3.398316)
hotosm_bdi_populated_places_points.232,3126256298,,,village,Solero,,POINT (30.1914391 -3.3873294)
hotosm_bdi_populated_places_points.233,3126259271,,,village,Nkongwe,,POINT (30.1465404 -3.3764475)
hotosm_bdi_populated_places_points.234,3126608981,,47485,town,Buraza,,POINT (29.9038161 -3.7479686)
hotosm_bdi_populated_places_points.235,3126633143,,51139,town,Itaba,,POINT (30.0273561 -3.6164221)
hotosm_bdi_populated_places_points.236,3126650819,,40904,town,Nyarusange,,POINT (29.8092456 -3.5780656)
hotosm_bdi_populated_places_points.237,3126675629,,73017,town,Giheta,,POINT (29.8587765 -3.36418)
hotosm_bdi_populated_places_points.238,3128461993,,60311,town,Nyabihanga,,POINT (29.8081085 -3.4693654)
hotosm_bdi_populated_places_points.239,3128469828,,49127,town,Kayokwe,,POINT (29.7374692 -3.5276422)
hotosm_bdi_populated_places_points.240,3128476142,,27954,town,Gisozi,,POINT (29.6825013 -3.5659737)
hotosm_bdi_populated_places_points.241,3128484088,,57284,town,Ndava,,POINT (29.7800542 -3.3784455)
hotosm_bdi_populated_places_points.242,3128490867,,55342,town,Mbuye,,POINT (29.7210705 -3.2300792)
hotosm_bdi_populated_places_points.243,3128497355,,54482,town,Buhinyuza,,POINT (30.3623737 -3.0260354)
hotosm_bdi_populated_places_points.244,3128517254,,,village,Nyeshenza,,POINT (29.1089754 -2.7470463)
hotosm_bdi_populated_places_points.245,3128522480,,82235,town,Murwi,,POINT (29.202775 -2.8858876)
hotosm_bdi_populated_places_points.246,3128524661,,61584,town,Mwumba,,POINT (29.7907586 -2.8587912)
hotosm_bdi_populated_places_points.247,3128526786,,57202,town,Nyamurenza,,POINT (29.8651358 -2.8245799)
hotosm_bdi_populated_places_points.248,3128532351,,75640,town,Tangara,,POINT (29.974491 -2.9221912)
hotosm_bdi_populated_places_points.249,3130252768,,,village,Ruzo,,POINT (30.4402734 -2.3982979)
hotosm_bdi_populated_places_points.250,3130261310,,,village,Mugano,,POINT (30.4327268 -2.5882106)
hotosm_bdi_populated_places_points.251,3130272159,,,village,Kimeza,,POINT (30.3877004 -2.555107)
hotosm_bdi_populated_places_points.252,3130287665,,,village,Buhoro,,POINT (30.3811524 -2.465894)
hotosm_bdi_populated_places_points.253,3130291102,,,village,Murore,,POINT (30.2424844 -2.5485153)
hotosm_bdi_populated_places_points.254,3130293469,,,village,Nyagisozi,,POINT (30.2702769 -2.475005)
hotosm_bdi_populated_places_points.255,3130305406,,,village,Gisenyi,,POINT (30.1802778 -2.5069767)
hotosm_bdi_populated_places_points.256,3130310742,,,village,Mukerwa,,POINT (30.2016442 -2.5878502)
hotosm_bdi_populated_places_points.257,3130314368,,89259,town,Bugabira,,POINT (30.0717683 -2.5310466)
