FID,osm_id,amenity,operatorty,addrfull,building,capacitype,source,name,addrcity,geom
hotosm_bdi_education_facilities_points.45,2072564114,school,,,,,,Ecole primaire Nyabagere I,,POINT (29.380854 -3.3455309)
hotosm_bdi_education_facilities_points.46,2072573328,school,,,,,Survey,Ecole de la Charité,,POINT (29.3841878 -3.3444016)
hotosm_bdi_education_facilities_points.47,2072573332,school,,,,,survey,Lycée Municipal de Kamenge,,POINT (29.3859095 -3.3472721)
hotosm_bdi_education_facilities_points.48,2072585753,school,,,,,survey,College de la Foi,,POINT (29.3865794 -3.350583)
hotosm_bdi_education_facilities_points.49,2072589570,college,,,,,survey,ecole saint charles de l'espoir,,POINT (29.3882723 -3.3511589)
hotosm_bdi_education_facilities_points.50,2077284027,school,,,,,,Ecole Primaire Ngagara Q5,,POINT (29.3720527 -3.3543623)
hotosm_bdi_education_facilities_points.51,2115545224,college,,,,,,Agence Universitaire de la Francophonie,,POINT (29.3721684 -3.3800511)
hotosm_bdi_education_facilities_points.52,2115616110,school,,,,,survey,Ecole St-Etienne,,POINT (29.3750553 -3.3812862)
hotosm_bdi_education_facilities_points.53,2115656540,university,,,,,Survey,INSTITUT INTERNATIONAL LIBRE D'AFRIQUE,,POINT (29.3700406 -3.3805145)
hotosm_bdi_education_facilities_points.54,2117412141,school,,,,,,Ecole Primaire Kamenge I,,POINT (29.3859305 -3.3470855)
hotosm_bdi_education_facilities_points.55,2123793027,school,,,,,,Ecole Primaire Ngagara Q4,,POINT (29.3741495 -3.3550685)
hotosm_bdi_education_facilities_points.56,2134987145,college,,,,,Survey,"Collège Etoile, Paix et Unité de Buterere (CEPUB)",,POINT (29.3523326 -3.3412332)
hotosm_bdi_education_facilities_points.57,2134987173,school,,,,,survey,Ecole Primaire,,POINT (29.3420557 -3.3380739)
hotosm_bdi_education_facilities_points.58,2135030792,school,,,,,Enquête,,,POINT (29.3490259 -3.3352951)
hotosm_bdi_education_facilities_points.59,2135030793,school,,,,,Enquête,Ecole Maternelle et Primaire Pantagruel,,POINT (29.34948 -3.335017)
hotosm_bdi_education_facilities_points.60,2135030797,school,,,,,survey,Lycée Technique de Buterere (LTB) Banque & Assurance,,POINT (29.3527015 -3.3359797)
hotosm_bdi_education_facilities_points.61,2135181350,school,,,,,survey,Ecole Primaire Sainte Marie Joseph,,POINT (29.3527269 -3.3360528)
hotosm_bdi_education_facilities_points.62,2135181359,school,,,,,survey,Ecole Maternelle du Matin,,POINT (29.3527474 -3.336016)
hotosm_bdi_education_facilities_points.63,2143925443,school,,,,,survey,Ecole Secondaire AJECA,,POINT (29.3562389 -3.3383713)
hotosm_bdi_education_facilities_points.64,2143925480,school,,,,,survey,École Primaire Buterere II,,POINT (29.3548743 -3.3405653)
hotosm_bdi_education_facilities_points.65,2143925481,school,,,,,survey,Ecole Primaire,,POINT (29.3569984 -3.3429117)
hotosm_bdi_education_facilities_points.66,2143928893,school,,,,,Survey,Ecole Coranique Huda Nabawiya,,POINT (29.3553391 -3.3329085)
hotosm_bdi_education_facilities_points.67,2144016230,school,,,,,,,,POINT (29.9772312 -3.517284)
hotosm_bdi_education_facilities_points.68,2153136565,school,,,,,Survey,Lycée Technique Islamique de Buterere - Centre Educatif Islamique de l'Avenir,,POINT (29.3608943 -3.3370751)
hotosm_bdi_education_facilities_points.69,2153313278,school,,,,,bing 2010,Ancien batiment lycee vugizo,,POINT (29.3903579 -3.3846969)
hotosm_bdi_education_facilities_points.70,2174005101,school,,,,,,Ecole Saint Joseph,,POINT (29.3859792 -3.3667581)
hotosm_bdi_education_facilities_points.71,2176864372,school,,,,,survey,Ecole Intercontinentale de Bujumbura (E.I.C.B.),,POINT (29.3883366 -3.366739)
hotosm_bdi_education_facilities_points.72,2176923638,college,,,,,survey,CHAIRE UNESCO,,POINT (29.3895867 -3.3664033)
hotosm_bdi_education_facilities_points.73,2181241739,school,,,,,Open Source Society Burundi,Collège de l'Esperance du Burundi,Kigobe,POINT (29.384107 -3.363634)
hotosm_bdi_education_facilities_points.74,2181241741,school,,,,,Open Source Society Burundi,Ecole d'Amitié Chine-Burundi,Kigobe,POINT (29.3846421 -3.3649535)
hotosm_bdi_education_facilities_points.75,2181241743,school,,,,,Open Source Society Burundi,Ecole des Poussins,Kigobe,POINT (29.3848521 -3.3639694)
hotosm_bdi_education_facilities_points.76,2190898647,school,,,,,survey,Lycée Municipale de Gatumba,,POINT (29.2472732 -3.3360016)
hotosm_bdi_education_facilities_points.77,2190966167,school,,,,,survey,Ecole Primaire Gatumba IV et VII,,POINT (29.2482761 -3.3312878)
hotosm_bdi_education_facilities_points.78,2192308731,school,,,,,Survey,Centre D'Enseignement Professionnel Polyvalent,,POINT (29.2545183 -3.3327907)
hotosm_bdi_education_facilities_points.79,2195347865,school,,,,,survey,Ecole Primaire Gatumba I,,POINT (29.2493513 -3.3331538)
hotosm_bdi_education_facilities_points.80,2195347866,school,,,,,survey,Ecole Primaire Gatumba V,,POINT (29.2489176 -3.333464)
hotosm_bdi_education_facilities_points.81,2195347867,school,,,,,survey,Ecole Primaire Gatumba III,,POINT (29.2484795 -3.3330163)
hotosm_bdi_education_facilities_points.82,2199191439,school,,,,,survey,College Delta de Gatumba,,POINT (29.2500642 -3.3327781)
hotosm_bdi_education_facilities_points.83,2199467195,school,,,,,Survey,Ecole Primaire Warubondo,,POINT (29.2699156 -3.3298512)
hotosm_bdi_education_facilities_points.84,2199572934,kindergarten,,,,,Survey,Ecole Enfants du Monde,,POINT (29.2708319 -3.3377115)
hotosm_bdi_education_facilities_points.85,2199662617,school,,,,,Survey,Ecole Primaire Mushasha I et II,,POINT (29.2688914 -3.3398953)
hotosm_bdi_education_facilities_points.86,2199697499,school,,,,,Field survey,Groupe Scolaire Maendeleo,,POINT (29.2591764 -3.3347355)
hotosm_bdi_education_facilities_points.87,2203245596,school,,,,,survey PNB,Lycée Municipal de Kamenge,,POINT (29.3862834 -3.3475898)
hotosm_bdi_education_facilities_points.88,2203254070,school,,,,,survey PNB,Ecole primaire Mirango II,,POINT (29.3966264 -3.3451234)
hotosm_bdi_education_facilities_points.89,2203274620,school,,,,,survey PNB,Ecole primaire Kamenge III,,POINT (29.3855164 -3.3405605)
hotosm_bdi_education_facilities_points.90,2209659694,school,,,,,bing 2011,Ecole primaire de Kinindo,,POINT (29.3557898 -3.410549)
hotosm_bdi_education_facilities_points.91,2213115433,school,,,,,Survey,Ecole Bihogo I,,POINT (30.2058127 -2.8835104)
hotosm_bdi_education_facilities_points.92,2213119605,school,,,,,Survey,Ecole Primaire et Secondaire des Enfants Réfugiés Congolais du Camp Kinama/Gasorwe,,POINT (30.2076562 -2.8788673)
hotosm_bdi_education_facilities_points.93,2214961709,school,,,,,UNHCR and EUROSHA Survey,Ecole Bihogo II,,POINT (30.2076302 -2.8846049)
hotosm_bdi_education_facilities_points.94,2339102035,school,,,,,Bing,"E.P KINYOTA, UC Kinyota",,POINT (30.344832 -2.8391365)
hotosm_bdi_education_facilities_points.95,2361504032,school,,,yes,,,Lycée communal KIREMBA - Centre Jeune,,POINT (29.6744401 -3.9441327)
hotosm_bdi_education_facilities_points.96,2404729285,school,public,,,,Bing,Lycée Publique de MURAMVYA,,POINT (29.6204173 -3.2639308)
hotosm_bdi_education_facilities_points.97,2537285710,school,,,,,survey,Université Polytechnique de Gitega,,POINT (29.9459451 -3.4366786)
hotosm_bdi_education_facilities_points.98,2574974974,school,ngo,,,,survey,Ecole congolaise primaire et secondaire,,POINT (30.1123533 -2.8483322)
hotosm_bdi_education_facilities_points.99,2574974977,kindergarten,,,,,survey,Ecole congolaise maternelle,,POINT (30.1115689 -2.8485856)
hotosm_bdi_education_facilities_points.100,2614104290,school,,,,,survey,,,POINT (30.27005 -3.3530891)
hotosm_bdi_education_facilities_points.101,2614104361,school,,,,,survey,,,POINT (30.2784004 -3.3549978)
hotosm_bdi_education_facilities_points.102,3130327876,school,,,,,,Ishule,,POINT (30.0231998 -2.5060507)
hotosm_bdi_education_facilities_points.103,3212506662,college,,,,,,College Mushasha,,POINT (29.9393406 -3.4430905)
hotosm_bdi_education_facilities_points.104,3227953414,school,,,,,,Séminaire,,POINT (30.3347313 -2.8878652)
hotosm_bdi_education_facilities_points.105,3251128357,school,,,,,,Ecole moyenne pédagogique,,POINT (29.9626919 -3.3226014)
hotosm_bdi_education_facilities_points.106,3253820785,university,,,,,,Grand Séminaire,,POINT (29.3646766 -3.3950783)
hotosm_bdi_education_facilities_points.107,3307135224,school,,,,,OPEN SOURCE SOCIETY BURUNDI,UNIVERSITE LUMIERE COMPUS KININDO,KININDO,POINT (29.3586343 -3.4151919)
hotosm_bdi_education_facilities_points.108,3307179922,school,,,,,OPEN SOURCE SOCIETY BURUNDI,BUYOYA SCHOOL,,POINT (29.3629892 -3.4341611)
hotosm_bdi_education_facilities_points.109,3335714568,school,,,,,open source society,Lycée du Lac Tanganyika,buyenzi,POINT (29.3530226 -3.3757575)
hotosm_bdi_education_facilities_points.110,3349535035,school,,,,,open SOURCE SOCIETY BURUNDI,Lycée Notre Dame De Rohero,,POINT (29.3638282 -3.3772111)
hotosm_bdi_education_facilities_points.111,3349535441,school,,,,,BOSC,Ecole Independante de Bujumbura,BUjumbura,POINT (29.3649158 -3.3770173)
hotosm_bdi_education_facilities_points.112,3349542217,school,,,,,Open Source Society Bujumbura,Universite Lumière Compus Mutanga,Bujumbura Mutanga Nord,POINT (29.396948 -3.3751281)
hotosm_bdi_education_facilities_points.113,3349543232,school,,,,,BOSC,Ecole de l'horizon,Bujumbura,POINT (29.3514297 -3.399645)
hotosm_bdi_education_facilities_points.114,3349554031,school,,,,,OPEN SOURCE SOCIETY BURUNDI,Athénée primaire,,POINT (29.3690665 -3.3864941)
hotosm_bdi_education_facilities_points.115,3349555012,school,,,,,open source society Burundi,Ecole primaire de Kabondo,,POINT (29.3540491 -3.3887393)
hotosm_bdi_education_facilities_points.116,3349567103,school,,,,,open source society Burundi,Ecole Primaire de Kinindo,,POINT (29.3560447 -3.4099236)
hotosm_bdi_education_facilities_points.117,3349571996,school,,,,,OPEN SOURCE SOCIETY BURUNDI,UNIVERSITE NTARE RUGAMBA,,POINT (29.3651242 -3.3768605)
hotosm_bdi_education_facilities_points.118,3349572612,school,,,,,Open Source Society Burundi,Ecole Normale Superieure,Kigobe,POINT (29.38476 -3.3600266)
hotosm_bdi_education_facilities_points.119,3349572618,school,,,,,open source society Burundi,Ecole primaire notre Dame d'Afrique,,POINT (29.363984 -3.3760371)
hotosm_bdi_education_facilities_points.120,3349574476,school,,,,,open source society,Lycée Kibenga,bibenga,POINT (29.3473888 -3.4145356)
hotosm_bdi_education_facilities_points.121,3349575378,school,,,,,Open Source Society Burundi,Université du Lac Tanganyika,Kigobe,POINT (29.3811873 -3.3575739)
hotosm_bdi_education_facilities_points.122,3349577758,school,,,,,OPEN SOURCE SOCIETY BURUNDI,Ecole primaire de Musaga I,,POINT (29.3725024 -3.4135287)
hotosm_bdi_education_facilities_points.123,3349578659,school,,,,,open source society,lycée musaga,musaga,POINT (29.3722207 -3.4118287)
hotosm_bdi_education_facilities_points.124,3349579040,school,,,,,Open Source Society Burundi,Ecole Les Mignons,,POINT (29.3549756 -3.4020337)
hotosm_bdi_education_facilities_points.125,3349582258,school,,,,,open source society Burundi,Ecole les séraphins,,POINT (29.356973 -3.4070055)
hotosm_bdi_education_facilities_points.126,3349586393,school,,,,,OPEN SOURCE SOCIETY BURUNDI,UNIVERSITE DU BURUNDI,,POINT (29.3838192 -3.3775567)
hotosm_bdi_education_facilities_points.127,3349587746,school,,,,,Open Source Society,Lycée Musaga,,POINT (29.3723253 -3.4118126)
hotosm_bdi_education_facilities_points.128,3349604124,school,,,,,OPEN SOURCE SOCIETY BURUNDI,UNIVERSITE DU BURUNDI CAMPUS KIRIRI,,POINT (29.3953098 -3.3937932)
hotosm_bdi_education_facilities_points.129,3349643051,school,,,,,Open Source Society Burundi,Université Martin Luther King,Rohero,POINT (29.3634418 -3.3896296)
hotosm_bdi_education_facilities_points.130,3349643052,school,,,,,Open Source Society Burundi,"Univrsité du Burundi , IPA",,POINT (29.3708662 -3.3952417)
hotosm_bdi_education_facilities_points.131,3349643383,school,,,,,OPEN SOURCE SOCIETY BURUNDI,Ecole primaire de Musaga II,,POINT (29.3708717 -3.4142917)
hotosm_bdi_education_facilities_points.208,5777187255,school,,,,,,Ishule,,POINT (29.7789694 -3.2774486)
hotosm_bdi_education_facilities_points.132,3349652326,school,,,,,Open Source Society Burundi,Université des Grands Lacs,Rohero,POINT (29.3662298 -3.3788866)
hotosm_bdi_education_facilities_points.133,3349661894,school,,,,,Open Source Society Burundi,Université Espoir D' Afrique,Ngagara,POINT (29.371188 -3.3469705)
hotosm_bdi_education_facilities_points.134,3349664671,school,,,,,Open Source Society Burundi,Bujumbura International University,Kigobe,POINT (29.3847493 -3.362822)
hotosm_bdi_education_facilities_points.135,3387422801,school,,,,,Open Source Society Burundi,Lycee Nyakabiga /Scheppers,Nyakabiga,POINT (29.3803773 -3.3778658)
hotosm_bdi_education_facilities_points.136,3557011348,school,,,,,,Grand seminaire Jan Paul II,,POINT (29.9456528 -3.4693597)
hotosm_bdi_education_facilities_points.137,3944260982,school,,,,,,Collège Don Bosco,,POINT (29.8008861 -2.9037046)
hotosm_bdi_education_facilities_points.138,4011299195,school,,,,,,,,POINT (29.5012242 -3.2517282)
hotosm_bdi_education_facilities_points.139,4011299233,school,,,,,,Ecole de Burambi,,POINT (29.8384052 -3.9580773)
hotosm_bdi_education_facilities_points.140,4011299244,school,,,,,,Ishule,,POINT (29.7821096 -2.8027993)
hotosm_bdi_education_facilities_points.141,4011401470,school,,,,,,Ishule,,POINT (29.9690102 -3.1437043)
hotosm_bdi_education_facilities_points.142,4011401483,school,,,,,,Ecole de Gihango,,POINT (29.9585691 -3.3503591)
hotosm_bdi_education_facilities_points.143,4011401485,school,,,,,,Ecole de Gisuka,,POINT (29.9436035 -2.8246836)
hotosm_bdi_education_facilities_points.144,4011401486,school,,,,,,Ishule,,POINT (29.777599 -2.8674449)
hotosm_bdi_education_facilities_points.145,4011404669,school,,,,,,Ishule,,POINT (29.7284724 -3.084444)
hotosm_bdi_education_facilities_points.146,4011404718,school,,,,,,Ishule,,POINT (29.841365 -2.8451401)
hotosm_bdi_education_facilities_points.147,4011404741,school,,,,,,Ishule,,POINT (29.986799 -2.7667898)
hotosm_bdi_education_facilities_points.148,4011404742,school,,,,,,Ecole de Kinyame,,POINT (29.9543274 -3.5689873)
hotosm_bdi_education_facilities_points.149,4011404743,school,,,,,,Ishule,,POINT (29.9150412 -2.8242333)
hotosm_bdi_education_facilities_points.150,4011404744,school,,,,,,Ecole de Kiremba,,POINT (29.9809969 -2.8201345)
hotosm_bdi_education_facilities_points.151,4011404745,school,,,,,,Ecole de Masama,,POINT (29.8867511 -2.7805271)
hotosm_bdi_education_facilities_points.152,4011404746,school,,,,,,Ishule,,POINT (29.8683176 -3.4271383)
hotosm_bdi_education_facilities_points.153,4011404751,school,,,,,,Ishule,,POINT (29.7147208 -4.1884168)
hotosm_bdi_education_facilities_points.154,4023536137,school,,,,,,,,POINT (29.9697994 -3.6375573)
hotosm_bdi_education_facilities_points.155,4023536139,school,,,,,,,,POINT (29.9352269 -3.6519227)
hotosm_bdi_education_facilities_points.156,4023809916,school,,,,,,,,POINT (29.8929267 -3.1109256)
hotosm_bdi_education_facilities_points.157,4023809918,school,,,,,,,,POINT (29.9107837 -3.054805)
hotosm_bdi_education_facilities_points.158,4023809925,school,,,,,,Ishule,,POINT (29.9113733 -3.0161032)
hotosm_bdi_education_facilities_points.159,4023849966,school,,,,,,,,POINT (30.2215107 -2.8490188)
hotosm_bdi_education_facilities_points.160,4023849976,school,,,,,,,,POINT (30.276161 -2.859254)
hotosm_bdi_education_facilities_points.161,4026119151,school,,,,,,,,POINT (29.6487776 -3.879832)
hotosm_bdi_education_facilities_points.162,4027224469,school,,,,,,,,POINT (29.107609 -2.7373188)
hotosm_bdi_education_facilities_points.163,4033946645,school,,,,,,,,POINT (29.9916121 -3.7692952)
hotosm_bdi_education_facilities_points.164,4169707290,school,,,,,,Discovery School,,POINT (29.3935644 -3.3535646)
hotosm_bdi_education_facilities_points.165,4193593093,,,,school,,,Timothy Bible School,,POINT (29.394598 -3.3553773)
hotosm_bdi_education_facilities_points.166,4234982770,school,,,,,,Kigutu School,,POINT (29.5424102 -4.0498532)
hotosm_bdi_education_facilities_points.167,4244610089,school,,,,,,Ephphatha Deaf School,,POINT (29.3935849 -3.3554126)
hotosm_bdi_education_facilities_points.168,4297017428,school,,,,,,Petit Seminaire Saint Joseph,,POINT (29.8722701 -2.9760845)
hotosm_bdi_education_facilities_points.169,4346092713,school,,,,,,Ishule y Nyagisozi,,POINT (30.2699543 -2.4752157)
hotosm_bdi_education_facilities_points.170,4568585095,school,,,,,,Burundi American International Academy (BAIA),,POINT (29.3439447 -3.4076367)
hotosm_bdi_education_facilities_points.171,4571702589,school,,,,,,Academie de Football de Bujumbura,,POINT (29.3510937 -3.3898122)
hotosm_bdi_education_facilities_points.172,4593985490,school,,,,,,King's School,,POINT (29.3481932 -3.4113813)
hotosm_bdi_education_facilities_points.173,4593991091,school,,,,,,Institut Francais,,POINT (29.3632352 -3.3819951)
hotosm_bdi_education_facilities_points.174,4620707791,school,,,,,,,,POINT (29.751101 -4.2749288)
hotosm_bdi_education_facilities_points.175,4620707994,school,,,,,,,,POINT (29.6107795 -4.338151)
hotosm_bdi_education_facilities_points.176,4620720190,school,,,,,,,,POINT (29.6445264 -4.3193412)
hotosm_bdi_education_facilities_points.177,4620795991,school,,,,,,,,POINT (29.3504718 -3.5677734)
hotosm_bdi_education_facilities_points.178,4664918703,school,,,,,,,,POINT (29.3543142 -3.4317331)
hotosm_bdi_education_facilities_points.179,4707939112,school,,,,,,,,POINT (29.3625456 -3.3901139)
hotosm_bdi_education_facilities_points.180,4716028389,school,,,,,,Ecole Lumiere de Kinindo Secondaire,,POINT (29.3513824 -3.4120318)
hotosm_bdi_education_facilities_points.181,4716028390,school,,,,,,Ecole Lumiere de Kinindo Primaire,,POINT (29.3513077 -3.4121944)
hotosm_bdi_education_facilities_points.182,4770908183,school,,,,,,G.S.St Justin Nyaruteja,,POINT (29.0894596 -2.5770582)
hotosm_bdi_education_facilities_points.183,4773093084,school,,,,,,,,POINT (29.3481599 -3.4114403)
hotosm_bdi_education_facilities_points.184,4982663123,school,,,,,,,,POINT (29.4586076 -3.6419488)
hotosm_bdi_education_facilities_points.185,5006312921,school,,,,,,,,POINT (29.4493278 -3.9795657)
hotosm_bdi_education_facilities_points.186,5006313021,school,,,,,,Lycée Etole de Rumonge,,POINT (29.4493248 -3.9795843)
hotosm_bdi_education_facilities_points.187,5006313621,school,,,,,,lycée Etoile de Rumonge,,POINT (29.4490067 -3.97982)
hotosm_bdi_education_facilities_points.188,5025437123,school,,,,,,,,POINT (29.3486672 -3.4005702)
hotosm_bdi_education_facilities_points.189,5025437124,school,,,,,,,,POINT (29.348509 -3.4002019)
hotosm_bdi_education_facilities_points.190,5077052924,school,,,,,,Cle l'Avenir College et Lycee,,POINT (29.3532288 -3.4169594)
hotosm_bdi_education_facilities_points.191,5265478106,university,,,,,,UNIVERSITE LUMIERE,,POINT (29.3972749 -3.3760137)
hotosm_bdi_education_facilities_points.192,5426233875,school,,,,,,Belgium School,Bujumbura,POINT (29.3602505 -3.3938064)
hotosm_bdi_education_facilities_points.193,5426233876,school,,,,,,Belgium school,Bujumbura,POINT (29.3603058 -3.3924643)
hotosm_bdi_education_facilities_points.194,5432089864,college,,,,,,lycee clarte notre Dame de Vugizo,,POINT (29.386898 -3.3627696)
hotosm_bdi_education_facilities_points.195,5435752684,school,,,,,,lycee communal Yanza,,POINT (29.6045157 -3.3906514)
hotosm_bdi_education_facilities_points.196,5435762359,school,,,,,,ecole fondamentale de rucunda,,POINT (29.5884118 -3.3748997)
hotosm_bdi_education_facilities_points.197,5435789715,school,,,,,,Ecole Fondamental de Kinyovu,,POINT (29.5899625 -3.4140998)
hotosm_bdi_education_facilities_points.198,5442816569,university,,,,,,Université Martin Luther King,,POINT (29.350631 -3.404029)
hotosm_bdi_education_facilities_points.199,5442872015,college,,,,,,KING'S SCHOOL,,POINT (29.348606 -3.411757)
hotosm_bdi_education_facilities_points.200,5444745498,kindergarten,,,,,,Ecole primaire de kinanira 2 (SOCARTI),bujumbura,POINT (29.3655175 -3.4192602)
hotosm_bdi_education_facilities_points.201,5444804271,school,,,,,,École primaire nouvelle oasis,bujumbura,POINT (29.366811 -3.4189566)
hotosm_bdi_education_facilities_points.202,5464520497,school,,,,,,lycée municipale de Nyakabiga,Bujumbura,POINT (29.3771778 -3.3698568)
hotosm_bdi_education_facilities_points.203,5695892022,school,,,,,,Lycee Technique la Colombe de Kanyosha,,POINT (29.3616219 -3.4308754)
hotosm_bdi_education_facilities_points.204,5775277660,school,,,,,,Ishule,,POINT (29.5654934 -3.4174935)
hotosm_bdi_education_facilities_points.205,5775277662,school,,,,,,Ishule,,POINT (30.0533585 -3.9969603)
hotosm_bdi_education_facilities_points.206,5775277663,school,,,,,,Ishule,,POINT (30.377964 -2.4963732)
hotosm_bdi_education_facilities_points.207,5775878748,school,,,,,,Ishule,,POINT (29.6356583 -4.0822257)
hotosm_bdi_education_facilities_points.209,5777187257,school,,,,,,Ishule,,POINT (29.5975272 -3.1080193)
hotosm_bdi_education_facilities_points.210,5777280106,school,,,,,,Ishule,,POINT (29.8088963 -4.1081905)
hotosm_bdi_education_facilities_points.211,5777280142,school,,,,,,Ishule,,POINT (29.6705512 -3.3751677)
hotosm_bdi_education_facilities_points.212,5777280144,school,,,,,,Ishule,,POINT (29.8082144 -3.744787)
hotosm_bdi_education_facilities_points.213,5777801945,school,,,,,,Ishule,,POINT (29.8740595 -4.1308509)
hotosm_bdi_education_facilities_points.214,5777802374,school,,,,,,Ishule,,POINT (30.0273073 -2.6203251)
hotosm_bdi_education_facilities_points.215,5777914498,school,,,,,,Ishule,,POINT (29.428834 -3.1640115)
hotosm_bdi_education_facilities_points.216,5781426199,school,,,,,,Ishule,,POINT (30.1151853 -3.8570541)
