FID,fid,the_geom,id,label,uom,station_pr,station_1,station_ge,station_2,station_3,station_4,station_ty
timeseries_sos.27,27,POINT (11.288711 46.382457),2062,"Air Temperature - daily average MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.28,28,POINT (11.288711 46.382457),2064,"Air Temperature - daily maximum MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.29,29,POINT (11.288711 46.382457),2065,"Air Temperature - daily minimum MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.30,30,POINT (11.275313 46.354752),2092,"CO2 concentration - average InfraredGasAnalyzer_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.31,31,POINT (11.288711 46.382457),2059,"Dew point - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",deg,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.32,32,POINT (11.275313 46.354752),2088,"East-West wind component SonicAnemometer_KalternEddyCov, KalternEddyCov",m/s,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.33,33,POINT (11.275313 46.354752),2101,"Ecosystem respiration CovarianceSensors_KalternEddyCov, KalternEddyCov",umolCO2/m2s1,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.34,34,POINT (11.275313 46.354752),2100,"Evapotranspiration CovarianceSensors_KalternEddyCov, KalternEddyCov",mmolCO2/m2s1,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.35,35,POINT (11.288711 46.382457),2067,"Global Radiation - 10 minute average MeteoSensors_LaimburgProvince, LaimburgProvince",W/m^2,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.36,36,POINT (11.288711 46.382457),2070,"Global Radiation - daily average MeteoSensors_LaimburgProvince, LaimburgProvince",W/m^2,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.37,37,POINT (11.275313 46.354752),2102,"Gross primary production CovarianceSensors_KalternEddyCov, KalternEddyCov",umolCO2/m2s1,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.38,38,POINT (11.275313 46.354752),2093,"H2O concentration - average InfraredGasAnalyzer_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.39,39,POINT (11.275313 46.354752),2073,"Incoming short wave radiation - average NetRadiometer_KalternEddyCov, KalternEddyCov",W/m^2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.40,40,POINT (11.123873 46.685781),1976,"Irrigation (on/off) MeteoSensors_Algund2, Algund2",None,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.41,41,POINT (11.279533 46.455895),1776,"Irrigation (on/off) MeteoSensors_Girlan1Lamm, Girlan1Lamm",None,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.42,42,POINT (11.280283 46.501757),1982,"Irrigation (on/off) MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",None,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.43,43,POINT (11.151788 46.616553),1988,"Irrigation (on/off) MeteoSensors_Lana6, Lana6",None,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.44,44,POINT (11.205704 46.560132),1764,"Irrigation (on/off) MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",None,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.45,45,POINT (11.262795 46.304704),1770,"Irrigation (on/off) MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",None,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.46,46,POINT (11.228543 46.541054),1994,"Irrigation (on/off) MeteoSensors_Terlan3, Terlan3",None,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.47,47,POINT (11.228615 46.540983),1788,"Irrigation (on/off) MeteoSensors_Terlan3a, Terlan3a",None,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.48,48,POINT (11.244507 46.329177),2000,"Irrigation (on/off) MeteoSensors_Tramin13er, Tramin13er",None,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.49,49,POINT (11.250478 46.50162),1782,"Irrigation (on/off) MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",None,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.50,50,POINT (11.123873 46.685781),1977,"Irrigation - 5 minute sum MeteoSensors_Algund2, Algund2",mm,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.51,51,POINT (11.279533 46.455895),1777,"Irrigation - 5 minute sum MeteoSensors_Girlan1Lamm, Girlan1Lamm",mm,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.52,52,POINT (11.280283 46.501757),1983,"Irrigation - 5 minute sum MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",mm,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.53,53,POINT (11.151788 46.616553),1989,"Irrigation - 5 minute sum MeteoSensors_Lana6, Lana6",mm,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.54,54,POINT (11.205704 46.560132),1765,"Irrigation - 5 minute sum MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",mm,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.55,55,POINT (11.262795 46.304704),1771,"Irrigation - 5 minute sum MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",mm,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.56,56,POINT (11.228543 46.541054),1995,"Irrigation - 5 minute sum MeteoSensors_Terlan3, Terlan3",mm,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.57,57,POINT (11.228615 46.540983),1789,"Irrigation - 5 minute sum MeteoSensors_Terlan3a, Terlan3a",mm,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.58,58,POINT (11.244507 46.329177),2001,"Irrigation - 5 minute sum MeteoSensors_Tramin13er, Tramin13er",mm,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.59,59,POINT (11.250478 46.50162),1783,"Irrigation - 5 minute sum MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",mm,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.60,60,POINT (11.275313 46.354752),2098,"Latent heat - filled CovarianceSensors_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.61,61,POINT (11.275313 46.354752),2095,"Latent heat - filled CovarianceSensors_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.62,62,POINT (11.275313 46.354752),2096,"Net CO2 flux - quality checked CovarianceSensors_KalternEddyCov, KalternEddyCov",umol/m2s1,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.63,63,POINT (11.275313 46.354752),2099,"Net ecosystem exchange CovarianceSensors_KalternEddyCov, KalternEddyCov",umolCO2/m2s1,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.64,64,POINT (11.275313 46.354752),2075,"Net radiation NetRadiometer_KalternEddyCov, KalternEddyCov",W/m^2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.65,65,POINT (11.454211 46.401002),1877,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.66,66,POINT (11.63097 46.532809),1953,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.67,67,POINT (11.275313 46.354752),2107,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.68,68,POINT (12.102023 47.0376),1911,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.69,69,POINT (12.272832 46.803719),1844,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.70,70,POINT (10.788845 46.745151),1927,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.71,71,POINT (10.579881 46.686143),1857,"Normalized Difference Vegetation Index - average SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.72,72,POINT (11.454211 46.401002),1874,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.73,73,POINT (11.63097 46.532809),1950,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.74,74,POINT (11.275313 46.354752),2106,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.75,75,POINT (12.102023 47.0376),1908,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.76,76,POINT (12.272832 46.803719),1841,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.77,77,POINT (10.788845 46.745151),1924,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.78,78,POINT (10.579881 46.686143),1854,"Normalized Difference Vegetation Index - down near infrared SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.79,79,POINT (11.454211 46.401002),1873,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.80,80,POINT (11.63097 46.532809),1949,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.81,81,POINT (11.275313 46.354752),2104,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.82,82,POINT (12.102023 47.0376),1907,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.83,83,POINT (12.272832 46.803719),1840,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.84,84,POINT (10.788845 46.745151),1923,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.85,85,POINT (10.579881 46.686143),1853,"Normalized Difference Vegetation Index - down red SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.86,86,POINT (11.454211 46.401002),1875,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.87,87,POINT (11.63097 46.532809),1951,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.88,88,POINT (12.102023 47.0376),1909,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.89,89,POINT (12.272832 46.803719),1842,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.90,90,POINT (10.788845 46.745151),1925,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.91,91,POINT (10.579881 46.686143),1855,"Normalized Difference Vegetation Index - Index1 SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.92,92,POINT (11.454211 46.401002),1876,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.93,93,POINT (11.63097 46.532809),1952,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.94,94,POINT (12.102023 47.0376),1910,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.95,95,POINT (12.272832 46.803719),1843,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.96,96,POINT (10.788845 46.745151),1926,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.97,97,POINT (10.579881 46.686143),1856,"Normalized Difference Vegetation Index - Index2 SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.98,98,POINT (11.454211 46.401002),1872,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.99,99,POINT (11.63097 46.532809),1948,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.100,100,POINT (11.275313 46.354752),2105,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.101,101,POINT (12.102023 47.0376),1906,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.102,102,POINT (12.272832 46.803719),1839,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.103,103,POINT (10.788845 46.745151),1922,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.104,104,POINT (10.579881 46.686143),1852,"Normalized Difference Vegetation Index - up near infrared SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.105,105,POINT (11.454211 46.401002),1871,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_domef1500, domef1500",None,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.106,106,POINT (11.63097 46.532809),1947,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_domef2000, domef2000",None,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.107,107,POINT (11.275313 46.354752),2103,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.108,108,POINT (12.102023 47.0376),1905,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_nemef1500, nemef1500",None,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.109,109,POINT (12.272832 46.803719),1838,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_nemef2000, nemef2000",None,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.110,110,POINT (10.788845 46.745151),1921,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_vimef2000, vimef2000",None,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.111,111,POINT (10.579881 46.686143),1851,"Normalized Difference Vegetation Index - up red SpectralReflectanceSensor_vimes1500, vimes1500",None,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.112,112,POINT (11.275313 46.354752),2087,"North-South wind component SonicAnemometer_KalternEddyCov, KalternEddyCov",m/s,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.113,113,POINT (11.275313 46.354752),2074,"Outgoing short wave radiation - average NetRadiometer_KalternEddyCov, KalternEddyCov",W/m^2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.114,114,POINT (11.275313 46.354752),2111,"Photochemical Reflectance Index - down near infrared SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.115,115,POINT (11.275313 46.354752),2109,"Photochemical Reflectance Index - down red SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.116,116,POINT (11.275313 46.354752),2112,"Photochemical Reflectance Index - Gamon SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.117,117,POINT (11.275313 46.354752),2110,"Photochemical Reflectance Index - up near infrared SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.118,118,POINT (11.275313 46.354752),2108,"Photochemical Reflectance Index - up red SpectralReflectanceSensor_KalternEddyCov, KalternEddyCov",None,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.119,119,POINT (11.454211 46.401002),1861,"Photosynthetically Active Radiation - down average QuantumSensor_domef1500, domef1500",umol/m2s1,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.120,120,POINT (11.63097 46.532809),1946,"Photosynthetically Active Radiation - down average QuantumSensor_domef2000, domef2000",umol/m2s1,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.121,121,POINT (11.446483 46.397216),1865,"Photosynthetically Active Radiation - down average QuantumSensor_domes1500, domes1500",umol/m2s1,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.122,122,POINT (11.606701 46.548473),1931,"Photosynthetically Active Radiation - down average QuantumSensor_domes2000, domes2000",umol/m2s1,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.123,123,POINT (11.448064 46.349533),1859,"Photosynthetically Active Radiation - down average QuantumSensor_dopas2000, dopas2000",umol/m2s1,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.124,124,POINT (12.102023 47.0376),1888,"Photosynthetically Active Radiation - down average QuantumSensor_nemef1500, nemef1500",umol/m2s1,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.125,125,POINT (12.272832 46.803719),1826,"Photosynthetically Active Radiation - down average QuantumSensor_nemef2000, nemef2000",umol/m2s1,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.126,126,POINT (12.091857 47.034616),1936,"Photosynthetically Active Radiation - down average QuantumSensor_nemes1500, nemes1500",umol/m2s1,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.127,127,POINT (12.270516 46.8053),1824,"Photosynthetically Active Radiation - down average QuantumSensor_nemes2000, nemes2000",umol/m2s1,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.128,128,POINT (12.272403 46.807061),1867,"Photosynthetically Active Radiation - down average QuantumSensor_nepas2000, nepas2000",umol/m2s1,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.129,129,POINT (10.861876 46.719803),1863,"Photosynthetically Active Radiation - down average QuantumSensor_vimef1500, vimef1500",umol/m2s1,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.130,130,POINT (10.788845 46.745151),1896,"Photosynthetically Active Radiation - down average QuantumSensor_vimef2000, vimef2000",umol/m2s1,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.131,131,POINT (10.579881 46.686143),1837,"Photosynthetically Active Radiation - down average QuantumSensor_vimes1500, vimes1500",umol/m2s1,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.132,132,POINT (10.779229 46.754093),1944,"Photosynthetically Active Radiation - down average QuantumSensor_vimes2000, vimes2000",umol/m2s1,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.133,133,POINT (10.789663 46.749472),1971,"Photosynthetically Active Radiation - down average QuantumSensor_vipas2000, vipas2000",umol/m2s1,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.134,134,POINT (11.275313 46.354752),2079,"Photosynthetically Active Radiation QuantumSensor_KalternEddyCov, KalternEddyCov",umol/mol,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.135,135,POINT (11.454211 46.401002),1860,"Photosynthetically Active Radiation - up average QuantumSensor_domef1500, domef1500",umol/m2s1,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.136,136,POINT (11.63097 46.532809),1945,"Photosynthetically Active Radiation - up average QuantumSensor_domef2000, domef2000",umol/m2s1,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.137,137,POINT (11.446483 46.397216),1864,"Photosynthetically Active Radiation - up average QuantumSensor_domes1500, domes1500",umol/m2s1,199,domes1500,11.446483,46.397216,,Point,Feature
