FID,length,nom,road,classe,geom
bdi_trans_roads_ln_dsnisv3_minesante.13,7.261905,,Pistes secondaires,3,"MULTILINESTRING ((796831.1665987929 9556228.064324949, 796791.4344998217 9556175.637871208, 796811.8826747432 9556107.856651746, 796847.2974122859 9555995.215469394, 796849.1070220402 9555970.867749915, 796814.9927642053 9555903.264713375, 796874.8243931413 9555747.28162809, 796782.0998770613 9555631.297248958, 796724.776308251 9555398.577925624, 796702.0705425835 9555353.509211227, 796662.2270418752 9555334.940562079, 796532.4028046839 9555359.706655743, 796420.9024720129 9555380.872052033, 796364.4568304336 9555416.683835564, 796313.721452483 9555465.643567806, 796221.57367686 9555526.024073541, 796166.9441046293 9555539.479599142, 796104.6776488547 9555528.286379892, 795910.2254777593 9555465.078928243, 795687.0952744076 9555296.96385261, 795560.3745270321 9555216.717573876, 795464.0633665394 9555158.722193645, 795280.752049071 9555035.398593038, 795137.2405507198 9554951.445016991, 795048.1298545342 9554852.15622337, 794997.1135562003 9554814.703613149, 794923.631751605 9554805.648733154, 794785.9080336028 9554826.787013251, 794734.9469992644 9554806.262520494, 794589.5779495023 9554731.60868798, 794519.7875665702 9554729.954615, 794480.0931359001 9554722.670557804, 794430.7653942022 9554623.36310206, 794394.7754502269 9554593.38526541, 794330.6157834139 9554580.42727897, 794224.7934087545 9554535.739555078, 794188.8662068847 9554490.824768404, 794085.1171953192 9554468.59066397, 793964.256092213 9554446.522665683, 793881.3479262822 9554443.029918276, 793769.9502656064 9554426.463110456, 793671.9359732307 9554424.900108328, 793594.43631936 9554410.104097247, 793537.785008016 9554382.184705509, 793468.1230999033 9554419.918109087, 793428.4227245382 9554410.642203938, 793364.2519317155 9554394.032568492, 793204.0956960504 9554418.892473806, 793077.813217489 9554438.110340497, 792917.5869927859 9554509.992473593, 792861.2533087595 9554545.801170008, 792763.3121451543 9554566.697062196, 792653.8774153541 9554572.693385953, 792467.4028690367 9554637.246175444, 792418.4051835369 9554639.28523278, 792348.7510554299 9554645.042071683, 792250.6784214156 9554694.040473469, 792118.9129823954 9554735.845024347, 791983.1108762813 9554766.376960386, 791975.7927697229 9554805.788616635, 791994.7655000207 9554865.80538451, 791991.24152546 9554944.703540184, 791946.2513202576 9555017.981892068, 791908.6722139858 9555046.20559112, 791789.848990638 9555035.302678319, 791633.1548931214 9554996.418777458, 791516.0622428418 9554970.684205698, 791483.8338763993 9554935.05101554, 791466.700308451 9554893.947925474, 791449.725178661 9554867.559485178, 791445.989460285 9554880.737685312, 791430.9857450221 9554914.53119322, 791423.7070356475 9555000.853965204, 791429.7001702248 9555102.291788513))"
bdi_trans_roads_ln_dsnisv3_minesante.14,1.573917,,Pistes secondaires,3,"MULTILINESTRING ((791989.5420843351 9553315.967295935, 792162.7554154263 9553206.425970003, 792397.3416022765 9553107.860039344, 792589.2999861245 9553022.26572521, 792732.9619363478 9552983.407423671, 792836.7282756676 9552943.350568626, 792956.2182417824 9552920.502568508, 793186.7464438309 9552906.919526735, 793299.179667047 9552900.911461549, 793403.1356045709 9552884.973040387, 793478.8053519935 9552884.173775833))"
bdi_trans_roads_ln_dsnisv3_minesante.15,0.441823,,Pistes secondaires,3,"MULTILINESTRING ((792367.7099129903 9547797.957624659, 792333.7945664991 9547789.991948254, 792301.0305926889 9547726.480648179, 792263.8939758495 9547617.06763891, 792230.9212453079 9547557.650787668, 792192.7535352013 9547506.54905411, 792111.2072694686 9547475.615485245))"
bdi_trans_roads_ln_dsnisv3_minesante.16,0.952939,,Pistes secondaires,3,"MULTILINESTRING ((786178.8506029191 9545848.918001985, 786216.2606121313 9545769.91377777, 786269.4791623356 9545666.29726071, 786310.2539942006 9545631.647245592, 786439.2651461428 9545568.500264667, 786565.2056606944 9545517.86482988, 786697.2160527383 9545420.18891412, 786895.2618896437 9545265.984963221))"
bdi_trans_roads_ln_dsnisv3_minesante.17,0.491068,,Pistes secondaires,3,"MULTILINESTRING ((786094.4995872877 9545255.847518701, 786169.6991350779 9545146.960136503, 786236.2320796414 9545037.989909388, 786242.850423858 9544988.73535991, 786251.4603759653 9544936.929737668, 786290.1305159759 9544869.98048099, 786319.9995743237 9544830.054892566))"
bdi_trans_roads_ln_dsnisv3_minesante.18,0.855592,,Pistes secondaires,3,"MULTILINESTRING ((789472.7352462763 9545517.171892779, 789480.4790604814 9545438.70364307, 789482.9005677693 9545363.571912134, 789435.6166028854 9545241.912717966, 789389.5605309638 9545087.94302342, 789389.2301734975 9544986.709539846, 789396.6521772969 9544877.816664612, 789376.7666181717 9544810.502513822, 789351.8437710323 9544731.698383978, 789319.1968575721 9544703.260158272))"
bdi_trans_roads_ln_dsnisv3_minesante.19,0.92159,,Pistes secondaires,3,"MULTILINESTRING ((799168.3987295505 9541806.793942291, 799196.632494282 9541744.846398659, 799201.6652670621 9541656.422420867, 799197.809263834 9541568.028653048, 799241.8474763685 9541481.35302199, 799342.96494663 9541385.520704534, 799371.0359514537 9541341.166364742, 799354.6540673355 9541196.274492513, 799368.530539081 9541127.404785758, 799412.684894626 9541042.38811621, 799455.0407568532 9540983.93280595))"
bdi_trans_roads_ln_dsnisv3_minesante.20,1.025258,,Pistes secondaires,3,"MULTILINESTRING ((797069.7507612673 9541902.304541323, 797051.308565395 9541836.975470794, 797054.4970689156 9541728.200543817, 797057.8981500414 9541649.520370776, 797017.5571746263 9541548.194932096, 796938.4102299763 9541471.12112771, 796899.4095455701 9541404.75507623, 796977.3478953962 9541123.896072524, 796957.3081061586 9540947.484856075))"
bdi_trans_roads_ln_dsnisv3_minesante.21,1.950935,,Pistes secondaires,3,"MULTILINESTRING ((795742.8165904457 9542342.044001834, 795741.0820165366 9542222.443598796, 795708.507030918 9542183.274269925, 795694.3964724492 9542183.321616584, 795680.4128691092 9542221.208785255, 795672.1504824223 9542308.53461873, 795646.7968050269 9542335.395497365, 795605.826187737 9542343.831185369, 795549.1693023529 9542313.151498698, 795472.6199218524 9542281.210758584, 795462.8393460945 9542313.440897087, 795484.2261334218 9542362.716365483, 795518.3161990757 9542423.01365443, 795513.0630416624 9542513.206008988, 795507.7031544794 9542604.726438055, 795529.2641350329 9542706.003989581, 795518.449939443 9542860.941614516, 795522.9498548604 9542943.909441434, 795571.3513445533 9543030.934780125, 795560.1361350106 9543066.157080112, 795506.449227601 9543093.001936415, 795496.711324458 9543138.066563461, 795465.8228658591 9543204.445552325, 795511.2229280274 9543257.845285699, 795541.2115904598 9543321.033247735, 795583.8147858538 9543368.688883305, 795644.7371900028 9543412.189413108, 795647.700780212 9543434.529574828, 795601.1578057909 9543471.30841, 795580.0822850827 9543515.083237175))"
bdi_trans_roads_ln_dsnisv3_minesante.22,1.656495,,Pistes secondaires,3,"MULTILINESTRING ((802211.5230215443 9537071.670525003, 802301.8423280125 9537068.591046184, 802371.4768239368 9537060.05075531, 802406.2202898631 9537050.524981733, 802437.2907381365 9537039.130891293, 802448.4665963284 9537057.902557753, 802452.400090955 9537102.812693885, 802499.475450146 9537125.000574866, 802536.1861136868 9537138.040487532, 802570.382722829 9537195.017096175, 802594.9431991074 9537228.68004865, 802570.6622782499 9537275.569192007, 802588.6548176287 9537305.603506245, 802691.3313928831 9537373.407487346, 802766.875399753 9537466.755132029, 802843.4464969228 9537535.866892736, 802937.8492859551 9537652.606954515, 803020.7952785065 9537733.64684451, 803036.0391554326 9537771.98953376, 803029.5382793162 9537819.702331878, 802997.8521191671 9537877.903651007, 802995.3434522228 9537987.456006281, 803015.4749179938 9538089.516255569, 803043.7580541756 9538107.232812475, 803086.9789311335 9538107.082853818, 803097.2923635109 9538101.40390553))"
bdi_trans_roads_ln_dsnisv3_minesante.23,0.362741,,Pistes secondaires,3,"MULTILINESTRING ((822423.254858111 9585938.608844727, 822351.8537952742 9585831.278099746, 822301.5208208605 9585774.009191379, 822266.8121678487 9585700.863464165, 822218.9208860255 9585642.258540377))"
bdi_trans_roads_ln_dsnisv3_minesante.24,0.952277,,Pistes secondaires,3,"MULTILINESTRING ((832778.12811586 9601491.677553885, 832816.3582692493 9601585.293300672, 832836.3690295843 9601650.857586822, 832851.7107863333 9601818.589854775, 832887.954466987 9601815.261294052, 832917.698953042 9601797.01298496, 832984.6807370129 9601773.219291043, 833105.4322141989 9601732.3156003, 833173.0234136055 9601690.922402134, 833237.1616307658 9601647.880342849, 833304.7019843957 9601624.859180164, 833420.1104972352 9601616.28956258))"
bdi_trans_roads_ln_dsnisv3_minesante.25,0.405897,,Pistes secondaires,3,"MULTILINESTRING ((831025.3330930232 9601585.626704127, 831061.0129293376 9601580.087157419, 831151.7854773623 9601622.178296076, 831253.4031694683 9601681.941667236, 831337.2098429177 9601702.25292812, 831378.472260807 9601703.446106872, 831397.5405368183 9601719.21003565))"
bdi_trans_roads_ln_dsnisv3_minesante.26,2.828525,,Pistes secondaires,3,"MULTILINESTRING ((831163.0257113283 9601760.8148764, 830935.5225536999 9601769.968989804, 830784.5477214555 9601784.185163435, 830751.6303593644 9601784.292567376, 830698.1216133616 9601778.933504265, 830656.8594043187 9601777.74003015, 830458.1953387922 9601831.842601685, 830299.294254452 9601904.850719206, 830163.5731472269 9601992.834350608, 830154.0759901357 9602013.339605555, 830153.0977172891 9602122.79750499, 830105.1631888257 9602155.823075501, 830034.0392660189 9602205.192802124, 830002.4877530901 9602249.121506933, 829986.3359962245 9602343.577197537, 829955.0913155247 9602413.512737477, 829936.0301031065 9602468.246598162, 829908.6996010881 9602510.722720934, 829897.956935241 9602558.678534849, 829848.8960274048 9602655.897054479, 829816.1740630965 9602716.208738238, 829817.6683952541 9602765.452833446, 829808.3221843047 9602832.550262954, 829768.73147449 9602935.271421919, 829778.5308014432 9603007.840302493, 829778.6772293242 9603052.993899722, 829747.5157836319 9603148.82597596, 829699.8197304362 9603255.668066291, 829639.8859606485 9603361.110953731, 829557.644114061 9603446.151683098, 829543.903041938 9603461.247493336, 829541.3404430025 9603494.125229836, 829479.7836452487 9603544.901314152))"
bdi_trans_roads_ln_dsnisv3_minesante.27,1.717499,,Pistes secondaires,3,"MULTILINESTRING ((831133.6098816807 9599977.193764362, 831195.3183577622 9600041.513682572, 831231.1672238722 9600087.65741398, 831283.7541007472 9600117.255930755, 831380.6147786402 9600184.780738732, 831454.5838950949 9600223.605630726, 831497.6540949498 9600267.512249555, 831548.9398301522 9600273.32025544, 831619.3490985528 9600277.84803941, 831680.2339100856 9600294.35980277, 831756.8276410545 9600353.42928779, 831795.164883493 9600378.315610627, 831832.1676707119 9600403.206317851, 831882.4488444033 9600475.532434646, 831948.118044449 9600526.558676563, 832010.4852857564 9600587.999118214, 832090.6210871811 9600675.721601482, 832128.8709979758 9600707.80205979, 832198.116178625 9600730.152054122, 832276.9445494928 9600758.336260658, 832329.4797196276 9600805.75348008, 832349.889643988 9600823.615615647, 832421.5034162535 9600822.162826532, 832494.221665682 9600818.38219423, 832541.9218221854 9600815.7905189))"
bdi_trans_roads_ln_dsnisv3_minesante.28,0.778691,,Pistes secondaires,3,"MULTILINESTRING ((828980.6570110333 9589504.112670204, 828963.3720135954 9589455.91779103, 828911.0527030537 9589405.184029823, 828880.6716472146 9589331.135918168, 828868.6180346205 9589218.07021727, 828897.2421736072 9589165.848236218, 828929.6512240684 9589114.941604923, 828959.3719859472 9589024.976951415, 828989.1582607338 9588954.600858312, 829017.7102916737 9588914.110136906, 829073.6424409734 9588881.606638966, 829125.9783421071 9588870.917422317))"
