FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.11,11,POINT (11.337970007000024 46.496980016000066),World,M,100,A,"Via della Visitazione 4, 39100, Bolzano, BZ","Via della Visitazione 4, 39100, Bolzano, BZ, ITA",Via della Visitazione 4,PointAddress,,,"Via della Visitazione 4, 39100, Bolzano, BZ",,,20,,4,,,,R,,Via della,Visitazione,,,,,,,,,,Via della Visitazione 4,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.33797,46.496964,11.33797,46.49698,11.33697,11.33897,46.49598,46.49798,,"VIA DELLA VISITAZIONE, 4",,,,BOLZANO,,BZ,39100,,,AL CANTUCCIO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,DO,"VIA DELLA VISITAZIONE, 4",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.12,12,POINT (11.329960009000047 46.48183999400004),World,M,100,A,"Via Antonio Pacinotti 14, 39100, Bolzano, BZ","Via Antonio Pacinotti 14, 39100, Bolzano, BZ, ITA",Via Antonio Pacinotti 14,PointAddress,,,"Via Antonio Pacinotti 14, 39100, Bolzano, BZ",,,20,,14,,,,L,,Via,Antonio Pacinotti,,,,,,,,,,Via Antonio Pacinotti 14,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Zona Industriale Bolzano,39100,,ITA,ITA,0,11.33057,46.481668,11.32996,46.48184,11.32896,11.33096,46.48084,46.48284,,"VIA ANTONIO PACINOTTI, 14",,,,BOLZANO,,BZ,39100,,,AL BRAT DA CIANO BAR,BAR TAVOLA FREDDA,MAI,"VIA ANTONIO PACINOTTI, 14",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.13,13,POINT (11.336980020000055 46.44254999100008),World,M,100,A,"Via Vurza 2, 39055, Laives, BZ","Via Vurza 2, 39055, Laives, BZ, ITA",Via Vurza 2,PointAddress,,,"Via Vurza 2, 39055, Laives, BZ",,,20,,2,,,,R,,Via,Vurza,,,,,,,,,,Via Vurza 2,,,,,Laives,,BZ,Trentino-Alto Adige,,,,39055,,ITA,ITA,0,11.336812,46.442516,11.33698,46.44255,11.33598,11.33798,46.44155,46.44355,,"VIA VURZA, 2",,,,LAIVES,,BZ,39055,,,AL CERVO TRATTORIA PIZZERIA,RISTORANTE / PIZZERIA,LUN,"VIA VURZA, 2",39055,LAIVES,BZ
Locali_convenzionati_01092021_90pcmatched0.27,27,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"VIA S. BAUMGARTNER, 14",,,,VIPITENO,,BZ,39049,,,ALEX PUB,BAR TAVOLA CALDA,XXX,"VIA S. BAUMGARTNER, 14",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.14,14,POINT (11.340390030000037 46.49513000500008),World,M,99.26,A,"Corso Italia 67, 39100, Bolzano, BZ","Corso Italia 67, 39100, Bolzano, BZ, ITA",Corso Italia 67,PointAddress,,,"Corso Italia 67, 39100, Bolzano, BZ",,,20,,67,,,,R,,Corso,Italia,,,,,,,,,,Corso Italia 67,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.340207,46.495111,11.34039,46.49513,11.33939,11.34139,46.49413,46.49613,69,"C.SO ITALIA, 67/69",,,,BOLZANO,,BZ,39100,,,AL FUSO ORARIO RISTORANTE,RISTORANTE,DOM,"C.SO ITALIA, 67/69",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.15,15,POINT (11.20989000000003 46.28726999600008),World,M,100,A,"Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ","Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ, ITA",Piazza Santa Geltrude 9,PointAddress,,,"Piazza Santa Geltrude 9, 39040, Magrè sulla Strada del Vino, BZ",,,20,,9,,,,R,,Piazza,Santa Geltrude,,,,,,,,,,Piazza Santa Geltrude 9,,,,Magrè sulla Strada del Vino,Magrè sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.20961,46.287303,11.20989,46.28727,11.20889,11.21089,46.28627,46.28827,,"PIAZZA SANTA GELTRUDE, 9",,,,MAGRE' SULLA STRADA DEL VINO,,BZ,39040,,,AL CERVO ALBERGO RISTORANTE,TRATTORIA,MAI,"PIAZZA SANTA GELTRUDE, 9",39040,MAGRE' SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.16,16,POINT (11.331939982000051 46.535019985000076),World,M,97.89,A,"Schrann 9C, 39050, San Genesio Atesino, BZ","Schrann 9C, 39050, San Genesio Atesino, BZ, ITA",Schrann 9C,PointAddress,,,"Schrann 9C, 39050, San Genesio Atesino, BZ",,,20,,9C,,,,R,,,Schrann,,,,,,,,,,Schrann 9C,,,,San Genesio Atesino,San Genesio Atesino,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.331574,46.535334,11.33194,46.53502,11.33094,11.33294,46.53402,46.53602,,"LOCALITA' SCHRANN, 9/C",,,,SAN GENESIO ATESINO,,BZ,39050,,,AL CERVO RISTORANTE,RISTORANTE / PIZZERIA,MAI,"LOCALITA' SCHRANN, 9/C",39050,SAN GENESIO ATESINO,BZ
Locali_convenzionati_01092021_90pcmatched0.17,17,POINT (11.335119992000045 46.48971001500007),World,M,100,A,"Via Milano 37, 39100, Bolzano, BZ","Via Milano 37, 39100, Bolzano, BZ, ITA",Via Milano 37,PointAddress,,,"Via Milano 37, 39100, Bolzano, BZ",,,20,,37,,,,R,,Via,Milano,,,,,,,,,,Via Milano 37,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.335095,46.489763,11.33512,46.48971,11.33412,11.33612,46.48871,46.49071,,"VIA MILANO, 37",,,,BOLZANO,,BZ,39100,,,AL PAPERO GIALLO TAKE AWAY,RISTORANTE / PIZZERIA,MAI,"VIA MILANO, 37",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.18,18,POINT (11.352389982000034 46.49966000400008),World,M,100,A,"Via Museo 2, 39100, Bolzano, BZ","Via Museo 2, 39100, Bolzano, BZ, ITA",Via Museo 2,PointAddress,,,"Via Museo 2, 39100, Bolzano, BZ",,,20,,2,,,,R,,Via,Museo,,,,,,,,,,Via Museo 2,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.352382,46.499637,11.35239,46.49966,11.35139,11.35339,46.49866,46.50066,,"VIA MUSEO, 2",,,,BOLZANO,,BZ,39100,,,AL TORCHIO RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA MUSEO, 2",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.19,19,POINT (11.935280018000071 46.79516999400005),World,M,100,A,"Parco Tschurtschenthaler 4, 39031, Brunico, BZ","Parco Tschurtschenthaler 4, 39031, Brunico, BZ, ITA",Parco Tschurtschenthaler 4,PointAddress,,,"Parco Tschurtschenthaler 4, 39031, Brunico, BZ",,,20,,4,,,,L,,Parco,Tschurtschenthaler,,,,,,,,,,Parco Tschurtschenthaler 4,,,,Brunico,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.935384,46.795199,11.93528,46.79517,11.93428,11.93628,46.79417,46.79617,,"PARCO TSCHURTSCHENTHALER, 4",,,,BRUNICO,,BZ,39031,,,AL TAGLIO ROUTE 66 PIZZA,FAST FOOD,XXX,"PARCO TSCHURTSCHENTHALER, 4",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.20,20,POINT (11.209969964000038 46.287499995000076),World,M,100,A,"Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ","Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ, ITA",Piazza Santa Geltrude 5,PointAddress,,,"Piazza Santa Geltrude 5, 39040, Magrè sulla Strada del Vino, BZ",,,20,,5,,,,L,,Piazza,Santa Geltrude,,,,,,,,,,Piazza Santa Geltrude 5,,,,Magrè sulla Strada del Vino,Magrè sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.20959,46.287357,11.20997,46.2875,11.20897,11.21097,46.2865,46.2885,,"PIAZZA SANTA GELTRUDE, 5",,,,MAGRE' SULLA STRADA DEL VINO,,BZ,39040,,,AL CERVO RISTORANTE,RISTORANTE,MAI,"PIAZZA SANTA GELTRUDE, 5",39040,MAGRE' SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.21,21,POINT (11.339110030000029 46.42797998000003),World,M,100,A,"Via John Fitzgerald Kennedy 81, 39055, Laives, BZ","Via John Fitzgerald Kennedy 81, 39055, Laives, BZ, ITA",Via John Fitzgerald Kennedy 81,PointAddress,,,"Via John Fitzgerald Kennedy 81, 39055, Laives, BZ",,,20,,81,,,,R,,Via,John Fitzgerald Kennedy,,,,,,,,,,Via John Fitzgerald Kennedy 81,,,,Laives,Laives,,BZ,Trentino-Alto Adige,,,,39055,,ITA,ITA,0,11.339065,46.428053,11.33911,46.42798,11.33811,11.34011,46.42698,46.42898,,"VIA JOHN FITZGERALD KENNEDY, 81",,,,LAIVES,,BZ,39055,,,ALBERGO CASA GRANDE RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MAI,"VIA JOHN FITZGERALD KENNEDY, 81",39055,LAIVES,BZ
Locali_convenzionati_01092021_90pcmatched0.22,22,POINT (11.321460005000063 46.403140000000064),World,M,100,A,"Via Chiesa Vecchia 15, 39051, Branzoll, Bozen","Via Chiesa Vecchia 15, 39051, Branzoll, Bozen, ITA",Via Chiesa Vecchia 15,PointAddress,,,"Via Chiesa Vecchia 15, 39051, Branzoll, Bozen",,,20,,15,,,,L,,Via,Chiesa Vecchia,,,,,,,,,,Via Chiesa Vecchia 15,,,,Branzoll,Branzoll,,Bozen,Trentino-Südtirol,,,,39051,,ITA,GER,0,11.321517,46.403123,11.32146,46.40314,11.32046,11.32246,46.40214,46.40414,,"VIA CHIESA VECCHIA, 15",,,,BRONZOLO,,BZ,39051,,,ALBERGO LOCANDA AL DRAGO RISTORANTE,RISTORANTE,S&D,"VIA CHIESA VECCHIA, 15",39051,BRONZOLO,BZ
Locali_convenzionati_01092021_90pcmatched0.23,23,POINT (11.338390024000034 46.497399992000055),World,M,100,A,"Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ","Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ, ITA",Viale Amedeo Duca d'Aosta 72,PointAddress,,,"Viale Amedeo Duca d'Aosta 72, 39100, Bolzano, BZ",,,20,,72,,,,L,,Viale,Amedeo Duca d'Aosta,,,,,,,,,,Viale Amedeo Duca d'Aosta 72,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.338489,46.497422,11.33839,46.4974,11.33739,11.33939,46.4964,46.4984,,"VIALE AMEDEO DUCA D'AOSTA, 72",,,,BOLZANO,,BZ,39100,,,ALAN CAFFE' BAR,BAR TAVOLA FREDDA,DOM,"VIALE AMEDEO DUCA D'AOSTA, 72",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.24,24,POINT (11.433439968000073 46.89818999600004),World,M,100,A,"Via Geizkofler 15, 39049, Vipiteno, BZ","Via Geizkofler 15, 39049, Vipiteno, BZ, ITA",Via Geizkofler 15,PointAddress,,,"Via Geizkofler 15, 39049, Vipiteno, BZ",,,20,,15,,,,R,,Via,Geizkofler,,,,,,,,,,Via Geizkofler 15,,,,Vipiteno,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.433432,46.898167,11.43344,46.89819,11.43244,11.43444,46.89719,46.89919,,"V. GEIZKOFLER, 15",,,,VIPITENO,,BZ,39049,,,ALBERGO PIZZERIA RISTORANTE STERZINGERHOF,RISTORANTE / PIZZERIA,XXX,"V. GEIZKOFLER, 15",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.25,25,POINT (11.289610030000063 46.34285999300005),World,T,96.36,A,"Via Nazionale 16, 39040, Ora, BZ","Via Nazionale 16, 39040, Ora, BZ, ITA",Via Nazionale 16,PointAddress,,,"Via Nazionale 16, 39040, Ora, BZ",,,20,,16,,,,R,,Via,Nazionale,,,,,,,,,,Via Nazionale 16,,,,,Ora,,BZ,Trentino-Alto Adige,,,,39040,,ITA,ITA,0,11.289453,46.342994,11.28961,46.34286,11.28861,11.29061,46.34186,46.34386,CAMPO DI TRENS,"VIA NAZIONALE, 16",,,,CAMPO DI TRENS,,BZ,39040,,,ALBERGO JAGERHEIM RISTORANTE,RISTORANTE,MER,"VIA NAZIONALE, 16",39040,CAMPO DI TRENS,BZ
Locali_convenzionati_01092021_90pcmatched0.26,26,POINT (10.700480002000063 46.61660000100005),World,T,100,A,"Via Venosta 24, 39023, Lasa, BZ","Via Venosta 24, 39023, Lasa, BZ, ITA",Via Venosta 24,PointAddress,,,"Via Venosta 24, 39023, Lasa, BZ",,,20,,24,,,,R,,Via,Venosta,,,,,,,,,,Via Venosta 24,,,,Lasa,Lasa,,BZ,Trentino-Alto Adige,,,,39023,,ITA,ITA,0,10.700463,46.616557,10.70048,46.6166,10.69948,10.70148,46.6156,46.6176,,"VIA VENOSTA, 24",,,,LASA,,BZ,39023,,,ALBERGO ZUR SONNE,RISTORANTE / PIZZERIA,DOM,"VIA VENOSTA, 24",39023,LASA,BZ
Locali_convenzionati_01092021_90pcmatched0.28,28,POINT (11.261099992000027 46.45502000000005),World,M,100,A,"Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ","Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ, ITA",Via Stazione 31,PointAddress,,,"Via Stazione 31, 39057, Appiano sulla Strada del Vino, BZ",,,20,,31,,,,R,,Via,Stazione,,,,,,,,,,Via Stazione 31,,,,Appiano sulla Strada del Vino,Appiano sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39057,,ITA,ITA,0,11.261084,46.454987,11.2611,46.45502,11.2601,11.2621,46.45402,46.45602,,"VIA STAZIONE, 31",,,,APPIANO SULLA STRADA DEL VINO,,BZ,39057,,,ALBERGO STERNEGG RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,MER,"VIA STAZIONE, 31",39057,APPIANO SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.29,29,POINT (11.392360009000072 46.49399999800005),World,M,90.83,A,"Eggentalerstraße 7, 39053, Karneid, Bozen","Eggentalerstraße 7, 39053, Karneid, Bozen, ITA",Eggentalerstraße 7,PointAddress,,,"Eggentalerstraße 7, 39053, Karneid, Bozen",,,20,,7,,,,R,,,Eggentaler,straße,,,,,,,,,Eggentalerstraße 7,,,,Kardaun,Karneid,,Bozen,Trentino-Südtirol,,,,39053,,ITA,GER,0,11.391973,46.493832,11.39236,46.494,11.39136,11.39336,46.493,46.495,39050,"V. EGGENTALER, 7",,,,CORNEDO ALL'ISARCO,,BZ,39050,,,ALBERGO ZUR SONNE RISTORANTE,RISTORANTE,XXX,"V. EGGENTALER, 7",39050,CORNEDO ALL'ISARCO,BZ
Locali_convenzionati_01092021_90pcmatched0.30,30,POINT (11.326759966000054 46.49014000600005),World,M,99.99,A,"Via Milano 129A, 39100, Bolzano, BZ","Via Milano 129A, 39100, Bolzano, BZ, ITA",Via Milano 129A,PointAddress,,,"Via Milano 129A, 39100, Bolzano, BZ",,,20,,129A,,,,L,,Via,Milano,,,,,,,,,,Via Milano 129A,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.326777,46.490203,11.32676,46.49014,11.32576,11.32776,46.48914,46.49114,,"V. MILANO, 129/A",,,,BOLZANO,,BZ,39100,,,ALLE 4 STAGIONI,MARKET CON GASTR./SUPERMERCATO,XXX,"V. MILANO, 129/A",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.31,31,POINT (11.162390006000066 46.66079999700003),World,M,100,A,"Via Parrocchia 6, 39012, Merano, BZ","Via Parrocchia 6, 39012, Merano, BZ, ITA",Via Parrocchia 6,PointAddress,,,"Via Parrocchia 6, 39012, Merano, BZ",,,20,,6,,,,L,,Via,Parrocchia,,,,,,,,,,Via Parrocchia 6,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.162434,46.660809,11.16239,46.6608,11.16139,11.16339,46.6598,46.6618,,"VIA PARROCCHIA, 6",,,,MERANO,,BZ,39012,,,ALLA TORRE RISTORANTE,RISTORANTE / PIZZERIA,MAI,"VIA PARROCCHIA, 6",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.32,32,POINT (11.651029983000058 46.72091999400004),World,T,92.63,A,"Via Dante 14, 39042, Bressanone, BZ","Via Dante 14, 39042, Bressanone, BZ, ITA",Via Dante 14,PointAddress,,,"Via Dante 14, 39042, Bressanone, BZ",,,20,,14,,,,R,,Via,Dante,,,,,,,,,,Via Dante 14,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.650798,46.720898,11.65103,46.72092,11.65003,11.65203,46.71992,46.72192,ALIGHIERI,"VIA DANTE ALIGHIERI, 14",,,,BRESSANONE,,BZ,39042,,,ALIMENTARI VIVA,MARKET CON GASTR./SUPERMERCATO,MAI,"VIA DANTE ALIGHIERI, 14",39042,BRESSANONE,BZ
